"subject","predicate","object"
"http://fr.dbpedia.org/resource/RABe_524","http://www.w3.org/2000/01/rdf-schema#label","RABe 524"
"http://fr.dbpedia.org/resource/RABe_524","http://www.w3.org/2000/01/rdf-schema#label","Elettrotreno FFS RABe 524"
"http://fr.dbpedia.org/resource/RABe_524","http://www.w3.org/2000/01/rdf-schema#comment","Les RABe 524 / ETR 150 / ETR 524 sont des automotrices bicourant (3000 V CC / 15 kV 16,7 Hz) des Chemins de fer fédéraux suisses."
"http://fr.dbpedia.org/resource/RABe_524","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SBB_RABe_524"
"http://fr.dbpedia.org/resource/RABe_524","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SBB_RABe_524"
"http://fr.dbpedia.org/resource/RABe_524","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Elettrotreno_FFS_RABe_524"
"http://fr.dbpedia.org/resource/RABe_524","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3415017"
"http://fr.dbpedia.org/resource/RABe_524","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elettrotreno_FFS_RABe_524"
"http://fr.dbpedia.org/resource/RABe_524","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gfmgc"
"http://fr.dbpedia.org/resource/RABe_524","http://dbpedia.org/ontology/wikiPageID",3657253
"http://fr.dbpedia.org/resource/RABe_524","http://dbpedia.org/ontology/wikiPageRevisionID",184698316
"http://fr.dbpedia.org/resource/RABe_524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrovie_Nord_Milano"
"http://fr.dbpedia.org/resource/RABe_524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automotrice_15_kV"
"http://fr.dbpedia.org/resource/RABe_524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/RABe_524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'électrification_ferroviaire"
"http://fr.dbpedia.org/resource/RABe_524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RBDe_562"
"http://fr.dbpedia.org/resource/RABe_524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automotrice"
"http://fr.dbpedia.org/resource/RABe_524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantographe_(train)"
"http://fr.dbpedia.org/resource/RABe_524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TiLo"
"http://fr.dbpedia.org/resource/RABe_524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadler_FLIRT"
"http://fr.dbpedia.org/resource/RABe_524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadler_Rail"
"http://fr.dbpedia.org/resource/RABe_524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses"
"http://fr.dbpedia.org/resource/RABe_524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_fédéraux_suisses"
"http://fr.dbpedia.org/resource/RABe_524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABB_(entreprise)"
"http://fr.dbpedia.org/resource/RABe_524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automotrice_CFF"
"http://fr.dbpedia.org/resource/RABe_524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automotrice_3000_V"
"http://fr.dbpedia.org/resource/RABe_524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/RABe_524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automotrice_électrique_Stadler_Rail"
"http://fr.dbpedia.org/resource/RABe_524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RABe_522"
"http://fr.dbpedia.org/resource/RABe_524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mai_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/RABe_524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RABe_526"
"http://fr.dbpedia.org/resource/RABe_524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/RABe_524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/RABe_524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RABe_523"
"http://fr.dbpedia.org/resource/RABe_524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_de_réseau_express_régional"
"http://fr.dbpedia.org/resource/RABe_524","http://dbpedia.org/ontology/wikiPageLength",7144
"http://fr.dbpedia.org/resource/RABe_524","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automotrice_électrique_Stadler_Rail"
"http://fr.dbpedia.org/resource/RABe_524","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automotrice_3000_V"
"http://fr.dbpedia.org/resource/RABe_524","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automotrice_CFF"
"http://fr.dbpedia.org/resource/RABe_524","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_de_réseau_express_régional"
"http://fr.dbpedia.org/resource/RABe_524","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automotrice_15_kV"
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Fin"
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Fin_série"
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Début"
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Début_série"
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Caractéristique_technique"
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Identification"
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Série"
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/RABe_524","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RABe_524?oldid=184698316&ns=0"
"http://fr.dbpedia.org/resource/RABe_524","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SBB_RABe_524_003.jpg"
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/légende","La RABe 524 003-1 à Bellinzone"
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/série",135
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/série",28
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/titre","Identification"
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/titre","Caractéristiques techniques"
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Stadler_FLIRT"
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/type","automotrice électrique"
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/vitesse",160
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/désignation",1
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/affectation","Tessin et Lombardie"
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/ABB_(entreprise)"
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Stadler_Rail"
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/effectif",36
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Chemins_de_fer_fédéraux_suisses"
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/longueurTotale",74.1
"http://fr.dbpedia.org/resource/RABe_524","http://fr.dbpedia.org/property/masseTotale",131
