"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sundbyberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sundbyberg","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Sundbyberg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sundbyberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Sundbyberg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sundbyberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18665454"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sundbyberg","http://dbpedia.org/ontology/wikiPageID",6301906
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sundbyberg","http://dbpedia.org/ontology/wikiPageRevisionID",171400960
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sundbyberg","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Sundbyberg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sundbyberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sundbyberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Sundbyberg?oldid=171400960&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sundbyberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Suède_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sundbyberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Stockholm"
