"subject","predicate","object"
"http://fr.dbpedia.org/resource/Match_des_étoiles_de_la_Ligue_majeure_de_baseball","http://www.w3.org/2000/01/rdf-schema#label","MLB All-Star Game"
"http://fr.dbpedia.org/resource/Match_des_étoiles_de_la_Ligue_majeure_de_baseball","http://www.w3.org/2000/01/rdf-schema#label","Матч всіх зірок МЛБ"
"http://fr.dbpedia.org/resource/Match_des_étoiles_de_la_Ligue_majeure_de_baseball","http://www.w3.org/2000/01/rdf-schema#label","Beisbol Liga Nagusietako Izar Guztien Jokoa"
"http://fr.dbpedia.org/resource/Match_des_étoiles_de_la_Ligue_majeure_de_baseball","http://www.w3.org/2000/01/rdf-schema#label","美國職棒大聯盟全明星賽"
"http://fr.dbpedia.org/resource/Match_des_étoiles_de_la_Ligue_majeure_de_baseball","http://www.w3.org/2000/01/rdf-schema#label","Match des étoiles de la Ligue majeure de baseball"
"http://fr.dbpedia.org/resource/Match_des_étoiles_de_la_Ligue_majeure_de_baseball","http://www.w3.org/2000/01/rdf-schema#label","Juego de Estrellas de las Grandes Ligas de Béisbol"
"http://fr.dbpedia.org/resource/Match_des_étoiles_de_la_Ligue_majeure_de_baseball","http://www.w3.org/2000/01/rdf-schema#comment","Le Match des étoiles de la Ligue majeure de baseball (Major League Baseball All-Star Game) est un match annuel de baseball disputé par l'équipe des étoiles de la Ligue américaine et la Ligue nationale. Les joueurs de la formation de départ sont choisis par un vote entre les fans, à l'exception des lanceurs qui sont, à l'instar des joueurs réservistes, invités par les entraîneurs. Le match est disputé chaque année vers le milieu du mois de juillet. Le match d'étoiles 2016 est disputé le 12 juillet 2016 au Petco Park de San Diego et remporté par la Ligue américaine, 4-2 sur la Ligue nationale."
"http://fr.dbpedia.org/resource/Match_des_étoiles_de_la_Ligue_majeure_de_baseball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Major_League_Baseball_All-Star_Game"
"http://fr.dbpedia.org/resource/Match_des_étoiles_de_la_Ligue_majeure_de_baseball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/All-Star-Game"
"http://fr.dbpedia.org/resource/Match_des_étoiles_de_la_Ligue_majeure_de_baseball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/MLB-All-Star-Game"
"http://fr.dbpedia.org/resource/Match_des_étoiles_de_la_Ligue_majeure_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Матч_всіх_зірок_МЛБ"
"http://fr.dbpedia.org/resource/Match_des_étoiles_de_la_Ligue_majeure_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogo_das_Estrelas_da_Major_League_Baseball"
"http://fr.dbpedia.org/resource/Match_des_étoiles_de_la_Ligue_majeure_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/MLB_All-Star_Game"
"http://fr.dbpedia.org/resource/Match_des_étoiles_de_la_Ligue_majeure_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메이저_리그_베이스볼_올스타전"
