"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2000/01/rdf-schema#label","Danseur indien"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dancers_from_India"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শ্ৰেণী:ভাৰতীয়_নৃত্যশিল্পী"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インドのダンサー"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:راقصون_وراقصات_هنود"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Танцоры_Индии"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقصندگان_اهل_هند"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഇന്ത്യയിലെ_നർത്തകർ"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Indian_dancers"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bailarines_de_India"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Indian_dancers"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:भारतीय_नर्तक"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Ballarins_indis"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Індійські_танцюристи"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Раққосони_Ҳиндустон"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Индийски_танцьори"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ინდოელი_მოცეკვავეები"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Indiska_dansare"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:印度舞者"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Intialaiset_tanssijat"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רקדנים_הודים"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hint_dansçılar"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Tänzer_(Indien)"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Indiaas_danser"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ভারতীয়_নৃত্যশিল্পী"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Danzatori_indiani"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Indijan_kargnikad"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بھارتی_رقاص"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Penari_India"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Dawnswyr_Indiaidd"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dancers_from_India"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6192885"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Yndiaask_dûnser"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_indien","http://dbpedia.org/ontology/wikiPageID",2615093
