"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Autriche","http://www.w3.org/2000/01/rdf-schema#label","1948 en Autriche"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1948_in_Austria"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8143064"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1948年のオーストリア"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1948_in_Austria"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1948년_오스트리아"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1948_в_Австрії"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1948_i_Østerrike"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1948_في_النمسا"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1948_in_Austria"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1948ء_میں_آسٹریا"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:1948_i_Austerrike"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Áo_năm_1948"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Austria_en_1948"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۴۸-جی_ایلده_اوتریش"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1948_i_Österrike"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1948_год_в_Австрии"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1948_na_Áustria"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Autriche","http://dbpedia.org/ontology/wikiPageID",5153181
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Autriche","http://dbpedia.org/ontology/wikiPageRevisionID",149158018
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Autriche","http://www.w3.org/2004/02/skos/core#prefLabel","1948 en Autriche"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Autriche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Autriche"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Autriche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1948_en_Autriche?oldid=149158018&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Autriche","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:1949_en_Autriche"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Autriche","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:1947_en_Autriche"
