"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Hawke","http://www.w3.org/2000/01/rdf-schema#label","Hawke Island"
"http://fr.dbpedia.org/resource/Île_Hawke","http://www.w3.org/2000/01/rdf-schema#label","Hawke Island"
"http://fr.dbpedia.org/resource/Île_Hawke","http://www.w3.org/2000/01/rdf-schema#label","Île Hawke"
"http://fr.dbpedia.org/resource/Île_Hawke","http://www.w3.org/2000/01/rdf-schema#comment","L'île Hawke (anglais : Hawke Island) (île du Faucon) est une grande île située au large de la côte est du Labrador, dans la province de Terre-Neuve-et-Labrador au Canada."
"http://fr.dbpedia.org/resource/Île_Hawke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0426287.xml"
"http://fr.dbpedia.org/resource/Île_Hawke","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hawke_Island_(pulo_sa_Newfoundland_and_Labrador)"
"http://fr.dbpedia.org/resource/Île_Hawke","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5972341/"
"http://fr.dbpedia.org/resource/Île_Hawke","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hawke_Island"
"http://fr.dbpedia.org/resource/Île_Hawke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_98sz"
"http://fr.dbpedia.org/resource/Île_Hawke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5684916"
"http://fr.dbpedia.org/resource/Île_Hawke","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гок_(острів)"
"http://fr.dbpedia.org/resource/Île_Hawke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hawke_Island"
"http://fr.dbpedia.org/resource/Île_Hawke","http://dbpedia.org/ontology/wikiPageID",13474294
"http://fr.dbpedia.org/resource/Île_Hawke","http://dbpedia.org/ontology/wikiPageRevisionID",187379434
"http://fr.dbpedia.org/resource/Île_Hawke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crevette"
"http://fr.dbpedia.org/resource/Île_Hawke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'océan_Atlantique_nord"
"http://fr.dbpedia.org/resource/Île_Hawke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Île_Hawke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Île_Hawke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Île_Hawke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Île_Hawke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fjord"
