"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferme-château_Le_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Ferme-château_Le_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ferme-château_Le_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferme-château_Le_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Ferme-château_Le_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ferme-château_Le_Bel","http://www.w3.org/2000/01/rdf-schema#label","Ferme-château Le Bel"
"http://fr.dbpedia.org/resource/Ferme-château_Le_Bel","http://www.w3.org/2000/01/rdf-schema#comment","La ferme-château Le Bel est un monument historique situé à Lampertsloch, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Ferme-château_Le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferme-château_Le_Bel_(Lampertsloch)"
"http://fr.dbpedia.org/resource/Ferme-château_Le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA67000075"
"http://fr.dbpedia.org/resource/Ferme-château_Le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA67008410"
"http://fr.dbpedia.org/resource/Ferme-château_Le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbgm07x"
"http://fr.dbpedia.org/resource/Ferme-château_Le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ferme-château_Le_Bel_(Lampertsloch)"
"http://fr.dbpedia.org/resource/Ferme-château_Le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15948794"
"http://fr.dbpedia.org/resource/Ferme-château_Le_Bel","http://dbpedia.org/ontology/wikiPageID",7344220
"http://fr.dbpedia.org/resource/Ferme-château_Le_Bel","http://dbpedia.org/ontology/wikiPageRevisionID",164209404
"http://fr.dbpedia.org/resource/Ferme-château_Le_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Ferme-château_Le_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Ferme-château_Le_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2008"
"http://fr.dbpedia.org/resource/Ferme-château_Le_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Ferme-château_Le_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ferme-château_Le_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Ferme-château_Le_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Ferme-château_Le_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château-ferme"
"http://fr.dbpedia.org/resource/Ferme-château_Le_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Bas-Rhin"
