"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/2000/01/rdf-schema#label","Chanang"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/2000/01/rdf-schema#label","扎囊县"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/2000/01/rdf-schema#label","Dranang"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/2000/01/rdf-schema#label","Zhanang"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/2000/01/rdf-schema#label","Xian de Zhanang"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Zhanang (扎囊县 ; pinyin : Zhānáng Xiàn) est un district administratif de la région autonome du Tibet en Chine. Il est placé sous la juridiction de la préfecture de Shannan."
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dranang_County"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tbrc.org/#!rid=G799"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zhanang_Xian"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/གྲ་ནང་རྫོང་།"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90004409"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zhanang_County"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zhanang"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/द्रनंग_ज़िला"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zhanang"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q197143"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chanang"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dhranang"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_ژانانگ"
"http://fr.dbpedia.org/resource/Xian_de_Zhanang","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1279488/"
