"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/2000/01/rdf-schema#label","Theobald Böhm"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/2000/01/rdf-schema#label","ثيوبالد بوهم"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/2000/01/rdf-schema#label","Theobald Böhm"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/2000/01/rdf-schema#label","特奥巴尔德·彪姆"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/2000/01/rdf-schema#label","Бём, Теобальд"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/2000/01/rdf-schema#label","テオバルト・ベーム"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/2000/01/rdf-schema#label","Theobald Boehm"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/2000/01/rdf-schema#label","Theobald Boehm"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/2000/01/rdf-schema#comment","Theobald Boehm (11 avril 1794 - 25 novembre 1881) est un musicien — flûtiste à la Cour de Bavière —, compositeur, facteur d’instruments de musique, acousticien et inventeur bavarois. Fils d’un orfèvre, il est notamment connu pour avoir mis au point la flûte traversière que nous connaissons."
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1110406"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01432777"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Theobald_Böhm"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F60477"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0169914"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2631930"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.e-archiv.li/personDetail.aspx?persID=31246"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=274541"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Theobald-Boehm"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8395_6606"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=100104803"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/52277"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1874466"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Boehm,_Theobald"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/103398"
"http://fr.dbpedia.org/resource/Theobald_Boehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00544497"
