"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Toscane","http://www.w3.org/2000/01/rdf-schema#label","Chapelle en Toscane"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9089699"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cappelle_della_Toscana"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapels_in_Tuscany"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Toscane","http://dbpedia.org/ontology/wikiPageID",14171513
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Toscane","http://dbpedia.org/ontology/wikiPageRevisionID",183474808
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Toscane","http://www.w3.org/2004/02/skos/core#prefLabel","Chapelle en Toscane"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Toscane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Toscane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chapelle_en_Toscane?oldid=183474808&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Toscane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Toscane"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Toscane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Italie_par_région"
