"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://www.w3.org/2000/01/rdf-schema#label","タンパク質を構成しないアミノ酸"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://www.w3.org/2000/01/rdf-schema#label","非蛋白胺基酸"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://www.w3.org/2000/01/rdf-schema#label","Amminoacidi non proteinogenici"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://www.w3.org/2000/01/rdf-schema#label","حمض أميني غير مولد للبروتين"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://www.w3.org/2000/01/rdf-schema#label","Acide aminé non protéinogène"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://www.w3.org/2000/01/rdf-schema#comment","Un acide aminé non protéinogène est un acide aminé qui ne peut pas être incorporé dans les protéines lors de la traduction de l'ARN messager par les ribosomes. De tels acides aminés peuvent malgré tout être présents dans les protéines, mais dans ce cas ils se forment à partir de résidus d'acides aminés protéinogènes par modification post-traductionnelle ; ils peuvent également ne jamais se trouver dans des protéines et remplir d'autres fonctions physiologiques au sein des cellules. On connaît environ 500 acides aminés différents, définis simplement comme des acides carboxyliques portant également une fonction amine, tandis qu'on ne connaît que 22 acides aminés protéinogènes — 23 si l'on considère que la N-formylméthionine en fait partie — ce qui signifie que la grande majorité des acides a"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amino_acids_nonproteic"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ikkeproteinogene_aminosyrer"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7048995"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حمض_أميني_غير_مولد_للبروتين"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aminokwasy_niebiałkowe"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778114843"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Non-proteinogenic_amino_acids"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nhh0pg"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Непротеиногенные_аминокислоты"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16286898n"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비단백질성_아미노산"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amino_acids_nonproteic"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タンパク質を構成しないアミノ酸"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/非蛋白胺基酸"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amminoacidi_non_proteinogenici"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nichtproteinogene_Aminosäuren"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_83820"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aminoácido_non_proteinoxénico"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://dbpedia.org/ontology/wikiPageID",9299039
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://dbpedia.org/ontology/wikiPageRevisionID",191018258
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N-Formylméthionine"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_d'oxydoréduction"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amine_(chimie)"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_iboténique"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dopamine"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physiologie"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacillariophyta"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homocystéine"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_(biologie)"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcium"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_2-aminomuconique"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citrulline"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carboxylation"
"http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthylation"
