"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2000/01/rdf-schema#label","Sophia Perovskaya"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2000/01/rdf-schema#label","Sofia Perovskaïa"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2000/01/rdf-schema#label","Перовська Софія Львівна"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2000/01/rdf-schema#label","Sof'ja L'vovna Perovskaja"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2000/01/rdf-schema#label","Sófia Peróvskaia"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2000/01/rdf-schema#label","Перовская, Софья Львовна"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2000/01/rdf-schema#comment","Sofia Lvovna Perovskaïa (en russe : Софья Львовна Перовская), née le 1er septembre 1853 (13 septembre 1853 dans le calendrier grégorien) à Saint-Pétersbourg, et pendue dans la même ville le 3 avril 1881 (15 avril 1881 dans le calendrier grégorien), est une militante russe membre de l'organisation terroriste révolutionnaire Narodnaïa Volia."
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp103494"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6691_990X"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000538800"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sophia_Lvovna_Perovskaya"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2013798994"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2332408"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118592777"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00023783"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перовская,_Софья_Львовна"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sophia_Perovskaya"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソフィア・ペロフスカヤ"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Sofia_Perovskaya"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1823663"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סופיה_פרובסקאיה"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sofja_Pierowska"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sofya_Perovskaya"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/صوفيا_بيروفسكايا"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hrx9"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перовська_Софія_Львівна"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sofia_Perovskaja"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Софья_Львовна_Перовская"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sofja_Lwowna_Perowskaja"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sofja_Perovskaja"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σοφία_Περόφσκαγια"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sófia_Peróvskaia"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sophia_Lvovna_Perovskaya"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sof'ja_L'vovna_Perovskaja"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სოფია_პეროვსკაია"
"http://fr.dbpedia.org/resource/Sofia_Perovskaïa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sophia_Perovskaya"
