"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://www.w3.org/2000/01/rdf-schema#label","Fama-French-Dreifaktorenmodell"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://www.w3.org/2000/01/rdf-schema#label","ファーマ-フレンチの3ファクターモデル"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://www.w3.org/2000/01/rdf-schema#label","Modelo de tres factores de Fama y French"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://www.w3.org/2000/01/rdf-schema#label","Fama-French三因子模型"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://www.w3.org/2000/01/rdf-schema#label","Modello a tre fattori di Fama e French"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://www.w3.org/2000/01/rdf-schema#label","Modèle Fama-French à trois facteurs"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://www.w3.org/2000/01/rdf-schema#comment","Le modèle Fama-French à trois facteurs est une explication empirique du rendement attendu d’un actif financier."
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fama-French-Dreifaktorenmodell"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファーマ-フレンチの3ファクターモデル"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fama–French_three-factor_model"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modelo_de_tres_factores_de_Fama_y_French"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f0lnf"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1395065"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Fama-French三因子模型"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدل_سه‌عاملی_فاما-فرنچ"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Modello_a_tre_fattori_di_Fama_e_French"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777221531"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://dbpedia.org/ontology/wikiPageID",7663966
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://dbpedia.org/ontology/wikiPageRevisionID",184235344
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Stock_Exchange"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régression_linéaire"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_Fama"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_nette_comptable"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espérance_mathématique"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_French"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_d'évaluation_des_actifs_financiers"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_d'évaluation_par_arbitrage"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évaluation_d'actif"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_d'évaluation_des_actifs_basé_sur_la_consommation"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisation_boursière"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_économique"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_de_marché"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portefeuille_(finance)"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_des_valeurs"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_moderne_du_portefeuille"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Stock_Exchange"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_sans_risque"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASDAQ"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/economic-sciences/laureates/2013/advanced-economicsciences2013.pdf"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://dbpedia.org/ontology/wikiPageLength",6723
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évaluation_d'actif"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_économique"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle_Fama-French_à_trois_facteurs?oldid=184235344&ns=0"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Modèle_Fama-French_à_trois_facteurs"
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://dbpedia.org/ontology/abstract","Le modèle Fama-French à trois facteurs est une explication empirique du rendement attendu d’un actif financier."
"http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
