"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://www.w3.org/2000/01/rdf-schema#label","Alliance géostratégique"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://www.w3.org/2000/01/rdf-schema#comment","Depuis juin 2007, une blogosphère francophone de défense et de stratégie s'est constituée. Alliance géostratégique (AGS) est un webzine qui regroupe une partie des blogs les plus influents de ces domaines, appartenant au web social. Selon le classement wikio, il s'est imposé comme le premier webzine de défense et de relations internationales. Il a fermé en 2015."
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pwn6f"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2838172"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://dbpedia.org/ontology/wikiPageID",4999417
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://dbpedia.org/ontology/wikiPageRevisionID",171413092
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géopolitique"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webzine"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Courmont"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikio"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Abrial"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybernétique"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blog"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_interarmées_de_Défense"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_sécurité_nationale"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blogosphère"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Walter"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géostratégie"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Webzine"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_française"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alliancegeostrategique.org"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://dbpedia.org/ontology/wikiPageLength",2174
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géostratégie"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Webzine"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alliance_géostratégique?oldid=171413092&ns=0"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alliance_géostratégique"
"http://fr.dbpedia.org/resource/Alliance_géostratégique","http://dbpedia.org/ontology/abstract","Depuis juin 2007, une blogosphère francophone de défense et de stratégie s'est constituée. Alliance géostratégique (AGS) est un webzine qui regroupe une partie des blogs les plus influents de ces domaines, appartenant au web social. Selon le classement wikio, il s'est imposé comme le premier webzine de défense et de relations internationales. Il a fermé en 2015."
