"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/2000/01/rdf-schema#label","Paolo Bonaiuti"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/2000/01/rdf-schema#label","Paolo Bonaiuti"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/2000/01/rdf-schema#label","Paolo Bonaiuti"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Bonaiuti (né le 7 juillet 1940 à Florence et mort à Rome le 16 octobre 2019) est une personnalité politique italienne, secrétaire d'État à la Présidence du Conseil dans les gouvernements Silvio Berlusconi II, III et IV ; dans ce dernier, il est chargé de l'édition à partir du 12 mai 2008."
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paolo_Bonaiuti"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/paolo-bonaiuti-19400707"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://politici.openpolis.it/politico/225"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/soggetti/65722"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/UBOV242970"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paolo_Bonaiuti"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Paolo_Bonaiuti"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پولو_بونايوتى"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paolo_Bonaiuti"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paolo_Bonaiuti"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x67rc"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362601"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232698412"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Paolo_Bonaiuti"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p50388"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/deathDate",2019-10-16
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageID",2971662
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageRevisionID",189880900
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Centre_droit"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Florence"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_treizième_législature_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2019"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Forza_Italia_(1994)"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Berlusconi_III"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Berlusconi_IV"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Berlusconi_II"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_dix-septième_législature_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Peuple_de_la_liberté"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_Italia_(1994)"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_Italia_(2013)"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_(activité)"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_italien"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_seizième_législature_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1940"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quinzième_législature_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Nouveau_Centre-droit"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quatorzième_législature_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/wikiPageLength",2118
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_dix-septième_législature_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Florence"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_italien"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2019"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_treizième_législature_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Nouveau_Centre-droit"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quatorzième_législature_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Peuple_de_la_liberté"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Forza_Italia_(1994)"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1940"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_seizième_législature_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quinzième_législature_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paolo_Bonaiuti?oldid=189880900&ns=0"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paolo_Bonaiuti"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/abstract","Paolo Bonaiuti (né le 7 juillet 1940 à Florence et mort à Rome le 16 octobre 2019) est une personnalité politique italienne, secrétaire d'État à la Présidence du Conseil dans les gouvernements Silvio Berlusconi II, III et IV ; dans ce dernier, il est chargé de l'édition à partir du 12 mai 2008."
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Paolo_Bonaiuti","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Alternative_populaire"
