"subject","predicate","object"
"http://fr.dbpedia.org/resource/Busby","http://www.w3.org/2000/01/rdf-schema#label","Busby"
"http://fr.dbpedia.org/resource/Busby","http://www.w3.org/2000/01/rdf-schema#label","Busby"
"http://fr.dbpedia.org/resource/Busby","http://www.w3.org/2000/01/rdf-schema#label","Busby"
"http://fr.dbpedia.org/resource/Busby","http://www.w3.org/2000/01/rdf-schema#label","Busby"
"http://fr.dbpedia.org/resource/Busby","http://www.w3.org/2000/01/rdf-schema#label","Busby"
"http://fr.dbpedia.org/resource/Busby","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Busby"
"http://fr.dbpedia.org/resource/Busby","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Басби"
"http://fr.dbpedia.org/resource/Busby","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Busby"
"http://fr.dbpedia.org/resource/Busby","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Busby"
"http://fr.dbpedia.org/resource/Busby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Busby"
"http://fr.dbpedia.org/resource/Busby","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777246787"
"http://fr.dbpedia.org/resource/Busby","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Busby"
"http://fr.dbpedia.org/resource/Busby","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Busby"
"http://fr.dbpedia.org/resource/Busby","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Busby"
"http://fr.dbpedia.org/resource/Busby","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Busby"
"http://fr.dbpedia.org/resource/Busby","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버스비"
"http://fr.dbpedia.org/resource/Busby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q450784"
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageID",7272057
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageRevisionID",178925261
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busby_Babes"
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busby_Berkeley"
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester_United_Football_Club"
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaise_maudite_de_Busby"
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorégraphie"
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busby_(Alberta)"
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Busby"
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cindy_Busby"
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Kangourou"
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Busby"
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great_Busby"
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Busby"
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Busby"
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation_en_eau_potable"
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busby_(Nouvelle-Galles_du_Sud)"
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busby_Islet_Conservation_Park"
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle"
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités"
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busby_(East_Renfrewshire)"
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busby_(Montana)"
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busby's_Bore"
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busby_(Arkansas)"
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Busby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussard"
