"subject","predicate","object"
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/2000/01/rdf-schema#label","5886 Rutger"
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/2000/01/rdf-schema#label","(5886) Rutger"
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/2000/01/rdf-schema#label","5886 Rutger"
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/2000/01/rdf-schema#label","(5886) Rutger"
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/2000/01/rdf-schema#comment","(5886) Rutger est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2005886"
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/5886_Rutger"
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1080571"
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/5886_Rutger"
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/5886_Rutger"
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星5886"
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/5886_Рутґер"
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(5886)_Rutger"
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/5886_Rutger"
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(5886)_Ռուտգեր"
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5886)_Rutger"
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/5886_Rutger"
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y87sc"
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/5886_Rutger"
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(5886)_Rutger"
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(5886)_Rutger"
"http://fr.dbpedia.org/resource/(5886)_Rutger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/5886_Rutger"
