"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ꭴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ꭴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ꭴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133492"
"http://fr.dbpedia.org/resource/Ꭴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ꭴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Letter"
"http://fr.dbpedia.org/resource/Ꭴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Ꭴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ꭴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9788"
"http://fr.dbpedia.org/resource/Ꭴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Ꭴ","http://www.w3.org/2000/01/rdf-schema#label","Ꭴ"
"http://fr.dbpedia.org/resource/Ꭴ","http://www.w3.org/2000/01/rdf-schema#comment","Ꭴ (minuscule ꭴ), appelé u, est une lettre du syllabaire cherokee."
"http://fr.dbpedia.org/resource/Ꭴ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56315519"
"http://fr.dbpedia.org/resource/Ꭴ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3r3qkqf"
"http://fr.dbpedia.org/resource/Ꭴ","http://dbpedia.org/ontology/wikiPageID",678618
"http://fr.dbpedia.org/resource/Ꭴ","http://dbpedia.org/ontology/wikiPageRevisionID",144208649
"http://fr.dbpedia.org/resource/Ꭴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Ꭴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syllabaire_cherokee"
"http://fr.dbpedia.org/resource/Ꭴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U13A0"
"http://fr.dbpedia.org/resource/Ꭴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_de_casse"
"http://fr.dbpedia.org/resource/Ꭴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_cherokee"
"http://fr.dbpedia.org/resource/Ꭴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/UAB70"
"http://fr.dbpedia.org/resource/Ꭴ","http://dbpedia.org/ontology/wikiPageLength",975
"http://fr.dbpedia.org/resource/Ꭴ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_cherokee"
"http://fr.dbpedia.org/resource/Ꭴ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ꭴ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/Ꭴ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ꭴ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/Ꭴ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCar"
"http://fr.dbpedia.org/resource/Ꭴ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Ꭴ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SAPI"
"http://fr.dbpedia.org/resource/Ꭴ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ꭴ?oldid=144208649&ns=0"
"http://fr.dbpedia.org/resource/Ꭴ","http://fr.dbpedia.org/property/nom","u"
"http://fr.dbpedia.org/resource/Ꭴ","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Syllabaire_cherokee"
"http://fr.dbpedia.org/resource/Ꭴ","http://fr.dbpedia.org/property/basDeCasse","ꭴ"
"http://fr.dbpedia.org/resource/Ꭴ","http://fr.dbpedia.org/property/capitale","Ꭴ"
"http://fr.dbpedia.org/resource/Ꭴ","http://fr.dbpedia.org/property/phonèmes",","
"http://fr.dbpedia.org/resource/Ꭴ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ꭴ"
"http://fr.dbpedia.org/resource/Ꭴ","http://dbpedia.org/ontology/abstract","Ꭴ (minuscule ꭴ), appelé u, est une lettre du syllabaire cherokee."
"http://fr.dbpedia.org/resource/Ꭴ","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Syllabaire_cherokee"
