"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chilehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chilehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chilehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chilehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Chilehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Chilehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chilehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#label","Чиліхауз"
"http://fr.dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#label","Чилехаус"
"http://fr.dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#label","Chilehaus"
"http://fr.dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#label","Chilehaus"
"http://fr.dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#label","Chilehaus"
"http://fr.dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#label","Chilehaus"
"http://fr.dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#label","Chilehaus"
"http://fr.dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#label","Chilehaus"
"http://fr.dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#label","智利大樓"
"http://fr.dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#comment","La Chilehaus (la maison du Chili en allemand) est un bâtiment de bureaux de dix étages à Hambourg en Allemagne. C'est un des premiers exemples d'architecture expressionniste en brique des années 1920. Elle est classée en juillet 2015 au patrimoine mondial de l'UNESCO, ainsi que le quartier du Kontorhaus où elle se trouve et celui de la Speicherstadt."
"http://fr.dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chilehaus"
"http://fr.dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20024825"
"http://fr.dbpedia.org/resource/Chilehaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Chilehaus"
