"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ville_de_Hawkesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ville_de_Hawkesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ville_de_Hawkesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ville_de_Hawkesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ville_de_Hawkesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ville_de_Hawkesbury","http://www.w3.org/2000/01/rdf-schema#label","Hawkesbury (region)"
"http://fr.dbpedia.org/resource/Ville_de_Hawkesbury","http://www.w3.org/2000/01/rdf-schema#label","Ville de Hawkesbury"
"http://fr.dbpedia.org/resource/Ville_de_Hawkesbury","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Hawkesbury (en anglais : City of Hawkesbury) est une zone d'administration locale de l'agglomération de Sydney située dans l'État de Nouvelle-Galles du Sud en Australie. Son siège administratif est Windsor."
"http://fr.dbpedia.org/resource/Ville_de_Hawkesbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:City_of_Hawkesbury"
"http://fr.dbpedia.org/resource/Ville_de_Hawkesbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/LGA13800"
"http://fr.dbpedia.org/resource/Ville_de_Hawkesbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/LGA13800"
"http://fr.dbpedia.org/resource/Ville_de_Hawkesbury","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kota_Hawkesbury"
"http://fr.dbpedia.org/resource/Ville_de_Hawkesbury","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235268911"
"http://fr.dbpedia.org/resource/Ville_de_Hawkesbury","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7302643/"
"http://fr.dbpedia.org/resource/Ville_de_Hawkesbury","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hawkesbury_City"
"http://fr.dbpedia.org/resource/Ville_de_Hawkesbury","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hawkesbury"
"http://fr.dbpedia.org/resource/Ville_de_Hawkesbury","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/City_of_Hawkesbury"
"http://fr.dbpedia.org/resource/Ville_de_Hawkesbury","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/霍克斯伯里市"
"http://fr.dbpedia.org/resource/Ville_de_Hawkesbury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1539297"
"http://fr.dbpedia.org/resource/Ville_de_Hawkesbury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04bq2d"
"http://fr.dbpedia.org/resource/Ville_de_Hawkesbury","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7839729/"
"http://fr.dbpedia.org/resource/Ville_de_Hawkesbury","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hawkesbury_(rehiyon)"
"http://fr.dbpedia.org/resource/Ville_de_Hawkesbury","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Città_di_Hawkesbury"
"http://fr.dbpedia.org/resource/Ville_de_Hawkesbury","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6222206"
"http://fr.dbpedia.org/resource/Ville_de_Hawkesbury","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/City_of_Hawkesbury"
"http://fr.dbpedia.org/resource/Ville_de_Hawkesbury","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hawkesbury_(region)"
"http://fr.dbpedia.org/resource/Ville_de_Hawkesbury","http://dbpedia.org/ontology/wikiPageID",2743930
"http://fr.dbpedia.org/resource/Ville_de_Hawkesbury","http://dbpedia.org/ontology/wikiPageRevisionID",189998263
