"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Gamper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Gamper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Gamper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Gamper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Gamper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Gamper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Gamper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Gamper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Gamper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Gamper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Gamper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Gamper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Gamper","http://www.w3.org/2000/01/rdf-schema#label","Johan Gamper"
"http://fr.dbpedia.org/resource/Hans_Gamper","http://www.w3.org/2000/01/rdf-schema#label","Hans Gamper"
"http://fr.dbpedia.org/resource/Hans_Gamper","http://www.w3.org/2000/01/rdf-schema#label","جوان غامبر"
"http://fr.dbpedia.org/resource/Hans_Gamper","http://www.w3.org/2000/01/rdf-schema#label","Joan Gamper"
"http://fr.dbpedia.org/resource/Hans_Gamper","http://www.w3.org/2000/01/rdf-schema#label","Hans Gamper"
"http://fr.dbpedia.org/resource/Hans_Gamper","http://www.w3.org/2000/01/rdf-schema#label","ジョアン・ガンペール"
"http://fr.dbpedia.org/resource/Hans_Gamper","http://www.w3.org/2000/01/rdf-schema#label","Hans Gamper"
"http://fr.dbpedia.org/resource/Hans_Gamper","http://www.w3.org/2000/01/rdf-schema#comment","Hans-Max Gamper, connu en Espagne sous le nom de Joan Gamper, né le 22 novembre 1877 à Winterthour et mort le 30 juillet 1930 à Barcelone, est un joueur suisse de football, fondateur et huitième président du FC Barcelone. Il a également cofondé le FC Zurich en 1896 et le Real Club de Tenis Barcelona."
