"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitulation_de_Wittemberg","http://www.w3.org/2000/01/rdf-schema#label","Capitulation de Wittemberg"
"http://fr.dbpedia.org/resource/Capitulation_de_Wittemberg","http://www.w3.org/2000/01/rdf-schema#label","Wittenberger Kapitulation"
"http://fr.dbpedia.org/resource/Capitulation_de_Wittemberg","http://www.w3.org/2000/01/rdf-schema#comment","La capitulation de Wittenberg du 19 mai 1547, à la suite de la victoire de l'empereur Charles Quint à la bataille de Muehlberg le 25 avril, met fin à la guerre de Smalcalde. L'électeur de Saxe Jean-Frédéric est contraint de démissionner. Le Wittemberg et la dignité électorale passent à la branche albertine. La lignée ernestine continue de régner sur la Thuringe méridionale, mais ses territoires se divisent en de nombreux micro-duchés ernestins, appelés duchés saxons, parmi lesquels ceux de Saxe-Weimar-Eisenach, Saxe-Cobourg et Gotha, Saxe-Meiningen, et Saxe-Altenbourg qui durent jusqu'en 1918."
"http://fr.dbpedia.org/resource/Capitulation_de_Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capitulation_of_Wittenberg"
"http://fr.dbpedia.org/resource/Capitulation_de_Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capitolazione_di_Wittenberg"
"http://fr.dbpedia.org/resource/Capitulation_de_Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wittenberská_kapitulace"
"http://fr.dbpedia.org/resource/Capitulation_de_Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kapitulacja_wittenberska"
"http://fr.dbpedia.org/resource/Capitulation_de_Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q315146"
"http://fr.dbpedia.org/resource/Capitulation_de_Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wittenberger_Kapitulation"
"http://fr.dbpedia.org/resource/Capitulation_de_Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g72f"
"http://fr.dbpedia.org/resource/Capitulation_de_Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capitulación_de_Wittenberg"
