"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Éphéméride_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Éphéméride_Disney","http://www.w3.org/2000/01/rdf-schema#label","Éphéméride Disney"
"http://fr.dbpedia.org/resource/Catégorie:Éphéméride_Disney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32071704"
"http://fr.dbpedia.org/resource/Catégorie:Éphéméride_Disney","http://dbpedia.org/ontology/wikiPageID",2258721
"http://fr.dbpedia.org/resource/Catégorie:Éphéméride_Disney","http://dbpedia.org/ontology/wikiPageRevisionID",160631443
"http://fr.dbpedia.org/resource/Catégorie:Éphéméride_Disney","http://www.w3.org/2004/02/skos/core#prefLabel","Éphéméride Disney"
"http://fr.dbpedia.org/resource/Catégorie:Éphéméride_Disney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Disney"
"http://fr.dbpedia.org/resource/Catégorie:Éphéméride_Disney","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Éphéméride_Disney?oldid=160631443&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Éphéméride_Disney","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Disney"
"http://fr.dbpedia.org/resource/Catégorie:Éphéméride_Disney","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jour_de_l'année"
