"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_Française_de_Funk","http://www.w3.org/2000/01/rdf-schema#label","Fédération Française de Funk"
"http://fr.dbpedia.org/resource/Fédération_Française_de_Funk","http://dbpedia.org/ontology/wikiPageID",1524023
"http://fr.dbpedia.org/resource/Fédération_Française_de_Funk","http://dbpedia.org/ontology/wikiPageRevisionID",99501962
"http://fr.dbpedia.org/resource/Fédération_Française_de_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Fédération_Française_de_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_fonck"
"http://fr.dbpedia.org/resource/Fédération_Française_de_Funk","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Fédération_française_de_fonck"
"http://fr.dbpedia.org/resource/Fédération_Française_de_Funk","http://dbpedia.org/ontology/wikiPageLength",126
"http://fr.dbpedia.org/resource/Fédération_Française_de_Funk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Fédération_Française_de_Funk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fédération_Française_de_Funk?oldid=99501962&ns=0"
"http://fr.dbpedia.org/resource/Fédération_Française_de_Funk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fédération_Française_de_Funk"
