"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scarfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Scarfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Scarfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Scarfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Scarfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Scarfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Scarfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scarfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Scarfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Scarfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Scarfilm","http://www.w3.org/2000/01/rdf-schema#label","Scarfilm"
"http://fr.dbpedia.org/resource/Scarfilm","http://www.w3.org/2000/01/rdf-schema#label","Scarfilm"
"http://fr.dbpedia.org/resource/Scarfilm","http://www.w3.org/2000/01/rdf-schema#label","Scarfilm"
"http://fr.dbpedia.org/resource/Scarfilm","http://www.w3.org/2000/01/rdf-schema#comment","Scarfilm est une société de production cinématographique. Son siège social se trouve à Bruxelles, en Belgique. Scarfilm produit des films de fiction, des clips."
"http://fr.dbpedia.org/resource/Scarfilm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0049058"
"http://fr.dbpedia.org/resource/Scarfilm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scarfilm"
"http://fr.dbpedia.org/resource/Scarfilm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q793780"
"http://fr.dbpedia.org/resource/Scarfilm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p3k20b"
"http://fr.dbpedia.org/resource/Scarfilm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scarfilm"
"http://fr.dbpedia.org/resource/Scarfilm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scarfilm"
"http://fr.dbpedia.org/resource/Scarfilm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scarfilm"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageID",6785899
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageRevisionID",171868580
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Sojcher"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porteurs_d'eau"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_avec_l'ange_(film)"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_cinéma_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palme_d'or_du_court_métrage"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1976"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Geus"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_belge"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Frydman"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barney_Frydman"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1984"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Rendón_Zipagauta"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Bruxelles"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_Alfred"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cheval_de_fer_(film,_1984)"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scarfilm.net"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scarfilm.net/"
"http://fr.dbpedia.org/resource/Scarfilm","http://dbpedia.org/ontology/wikiPageLength",3202
"http://fr.dbpedia.org/resource/Scarfilm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1976"
"http://fr.dbpedia.org/resource/Scarfilm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_cinéma_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/Scarfilm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Bruxelles"
"http://fr.dbpedia.org/resource/Scarfilm","http://xmlns.com/foaf/0.1/homepage","http://www.scarfilm.net"
"http://fr.dbpedia.org/resource/Scarfilm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Scarfilm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Scarfilm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Scarfilm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Scarfilm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Scarfilm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Scarfilm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Scarfilm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scarfilm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_entreprise"
"http://fr.dbpedia.org/resource/Scarfilm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Scarfilm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Scarfilm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scarfilm?oldid=171868580&ns=0"
"http://fr.dbpedia.org/resource/Scarfilm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_SCARFILM.jpg"
"http://fr.dbpedia.org/resource/Scarfilm","http://fr.dbpedia.org/property/siteWeb","http://www.scarfilm.net"
