"subject","predicate","object"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2000/01/rdf-schema#label","Nesoclopeus woodfordi"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2000/01/rdf-schema#label","نيسوكلوبوس وودفوردى"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2000/01/rdf-schema#label","Râle de Woodford"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2000/01/rdf-schema#label","Salomonrall"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2000/01/rdf-schema#label","Hypotaenidia woodfordi"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2000/01/rdf-schema#label","Nesoclopeus woodfordi"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2000/01/rdf-schema#comment","Nesoclopeus woodfordi Nesoclopeus woodfordi Nesoclopeus woodfordi Espèce Nesoclopeus woodfordi(Ogilvie-Grant, 1889) Statut de conservation UICN NT : Quasi menacé Le Râle de Woodford (Nesoclopeus woodfordi) est une espèce d'oiseaux de la famille des Rallidae. Elle était et est parfois encore considérée comme une sous-espèce du Râle à ailes barrées (N. poecilopterus), aujourd'hui éteint. Son nom commémore le naturaliste britannique Charles Woodford (1852-1927). Cet oiseau peuple l'archipel des Salomon."
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=1E0886D6BA04FE92"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Nesoclopeus-woodfordi"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/73092"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nesoclopeus_woodfordi"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2474410"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=176332"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/woorai1"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيسوكلوبوس_وودفوردى"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w5m3d"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nesoclopeus_woodfordi"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nesoclopeus_woodfordi"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q747315"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nesoclopeus_woodfordi"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Woodfords_ral"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Salamon-szigeteki_csíkosszárnyú_guvat"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウッドフォードクイナ"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nesoclopeus_woodfordi"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/570979"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Woodford's_rail"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nesoclopeus_woodfordi"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hypotaenidia_woodfordi"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nesoclopeus_woodfordi"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Salomonrall"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://dbpedia.org/ontology/wikiPageID",5561704
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://dbpedia.org/ontology/wikiPageRevisionID",175840190
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espèce"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Woodford"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_des_Fidji"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Salomon_(archipel_d'Océanie)"
"http://fr.dbpedia.org/resource/Râle_de_Woodford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_des_Salomon"
