"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Namur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Namur","http://www.w3.org/2000/01/rdf-schema#label","Club sportif à Namur"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Namur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sportvereniging_in_Namen_(stad)"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Namur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26249449"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Namur","http://dbpedia.org/ontology/wikiPageID",8041230
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Namur","http://dbpedia.org/ontology/wikiPageRevisionID",149456118
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Namur","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_à_Namur"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Namur","http://www.w3.org/2004/02/skos/core#prefLabel","Club sportif à Namur"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Namur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Namur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Namur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_sportif_à_Namur?oldid=149456118&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Namur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Namur"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Namur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Namur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Belgique_par_ville"
