"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moulin_à_eau_à_Kusić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Moulin_à_eau_à_Kusić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Moulin_à_eau_à_Kusić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moulin_à_eau_à_Kusić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moulin_à_eau_à_Kusić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Moulin_à_eau_à_Kusić","http://www.w3.org/2000/01/rdf-schema#label","Moulin à eau à Kusić"
"http://fr.dbpedia.org/resource/Moulin_à_eau_à_Kusić","http://www.w3.org/2000/01/rdf-schema#comment","Le moulin à eau à Kusić (en serbe cyrillique : Воденица поточара у Кусићу ; en serbe latin : Vodenica potočara u Kusiću) est un moulin à eau situé à Kusić, dans la province de Voïvodine, dans la municipalité de Bela Crkva et dans le district du Banat méridional, en Serbie. Il est inscrit sur la liste des monuments culturels de grande importance de la République de Serbie (identifiant no SK 1459)."
"http://fr.dbpedia.org/resource/Moulin_à_eau_à_Kusić","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Воденица_поточара_у_Кусићу"
"http://fr.dbpedia.org/resource/Moulin_à_eau_à_Kusić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18213398"
"http://fr.dbpedia.org/resource/Moulin_à_eau_à_Kusić","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5q63bj4"
"http://fr.dbpedia.org/resource/Moulin_à_eau_à_Kusić","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Воденица_во_Кусиќ"
"http://fr.dbpedia.org/resource/Moulin_à_eau_à_Kusić","http://dbpedia.org/ontology/wikiPageID",10831103
"http://fr.dbpedia.org/resource/Moulin_à_eau_à_Kusić","http://dbpedia.org/ontology/wikiPageRevisionID",172997078
