"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Falcon_(fusée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Falcon_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Falcon (fusée)"
"http://fr.dbpedia.org/resource/Catégorie:Falcon_(fusée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Falcon_(rocket)"
"http://fr.dbpedia.org/resource/Catégorie:Falcon_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Falcon_(roket_ailesi)"
"http://fr.dbpedia.org/resource/Catégorie:Falcon_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Falcon-rakettiperhe"
"http://fr.dbpedia.org/resource/Catégorie:Falcon_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Falcon_(rocket)"
"http://fr.dbpedia.org/resource/Catégorie:Falcon_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Falcon_(família_de_foguetes)"
"http://fr.dbpedia.org/resource/Catégorie:Falcon_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8442918"
"http://fr.dbpedia.org/resource/Catégorie:Falcon_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Falcon_(espazio_suzirien_familia)"
"http://fr.dbpedia.org/resource/Catégorie:Falcon_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Falcon"
"http://fr.dbpedia.org/resource/Catégorie:Falcon_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_SpaceX"
"http://fr.dbpedia.org/resource/Catégorie:Falcon_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Falcon_(сімейство_ракет-носіїв)"
"http://fr.dbpedia.org/resource/Catégorie:Falcon_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Falcon"
"http://fr.dbpedia.org/resource/Catégorie:Falcon_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rakiety_Falcon"
"http://fr.dbpedia.org/resource/Catégorie:Falcon_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فالکن_(خانواده_موشک)"
"http://fr.dbpedia.org/resource/Catégorie:Falcon_(fusée)","http://dbpedia.org/ontology/wikiPageID",12664169
"http://fr.dbpedia.org/resource/Catégorie:Falcon_(fusée)","http://dbpedia.org/ontology/wikiPageRevisionID",160965409
"http://fr.dbpedia.org/resource/Catégorie:Falcon_(fusée)","http://www.w3.org/2004/02/skos/core#prefLabel","Falcon (fusée)"
"http://fr.dbpedia.org/resource/Catégorie:Falcon_(fusée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Falcon_(fusée)?oldid=160965409&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Falcon_(fusée)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:SpaceX"
"http://fr.dbpedia.org/resource/Catégorie:Falcon_(fusée)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lanceur_spatial_des_États-Unis"
