"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_juif_en_Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_juif_en_Autriche","http://www.w3.org/2000/01/rdf-schema#label","Cimetière juif en Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_juif_en_Autriche","http://dbpedia.org/ontology/wikiPageID",14571720
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_juif_en_Autriche","http://dbpedia.org/ontology/wikiPageRevisionID",189188900
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_juif_en_Autriche","http://www.w3.org/2004/02/skos/core#prefLabel","Cimetière juif en Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_juif_en_Autriche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_juif_en_Autriche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cimetière_juif_en_Autriche?oldid=189188900&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_juif_en_Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cimetière_juif_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_juif_en_Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_juif_en_Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_en_Autriche"
