"subject","predicate","object"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2000/01/rdf-schema#label","Hundradagarsoffensiven"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2000/01/rdf-schema#label","Offensive des Cent-Jours"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2000/01/rdf-schema#label","Ofensiva dels cent dies"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2000/01/rdf-schema#label","Ofensywa stu dni"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2000/01/rdf-schema#label","Hunderttageoffensive"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2000/01/rdf-schema#label","Offensiva dei cento giorni"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2000/01/rdf-schema#label","Hundred Days Offensive"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2000/01/rdf-schema#label","Honderddagenoffensief"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2000/01/rdf-schema#label","Tổng tấn công Một trăm ngày"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2000/01/rdf-schema#label","Ofensiva de los Cien Días"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2000/01/rdf-schema#comment","L’offensive des Cent-Jours est l'appellation principalement utilisée dans les pays anglo-saxons pour désigner l'ultime offensive conduite par les Alliés de la Première Guerre mondiale contre les Empires centraux sur le front de l'Ouest, du 8 août 1918 au 11 novembre 1918. En français, on l'appelle aussi parfois « Les cent jours du Canada » en référence au rôle important joué par le Corps canadien de la première armée britannique. Pour l'armée française, il s'agit des contre-offensives Foch, subdivisées ainsi :"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hundred_Days_Offensive"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hunderttageoffensive"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מתקפת_מאה_הימים"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Стодневно_настъпление"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நூறு_நாட்கள்_குற்றம்"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hundredagersoffensiven"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/100일_공세"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hundred_Days_Offensive"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Стодзённае_наступленне"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tổng_tấn_công_Một_trăm_ngày"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stodnevna_ofenziva"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hundradagarsoffensiven"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Стодневна_офанзива"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stodenní_ofenzíva"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yüz_Gün_Taarruzu"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04t4zz"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Simts_dienu_ofensīva"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ofensywa_stu_dni"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стоденний_наступ"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1130507"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Száznapos_offenzíva"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/百日攻勢"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ofensiva_de_los_Cien_Días"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ofensiva_dels_cent_dies"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Honderddagenoffensief"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Argadenn_ar_C'hant_deiz"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стодневное_наступление"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ofenziva_od_100_dana"
"http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การรุกร้อยวัน"
