"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_incendie_de_Montréal_de_1852","http://www.w3.org/2000/01/rdf-schema#label","Grand incendie de Montréal de 1852"
"http://fr.dbpedia.org/resource/Grand_incendie_de_Montréal_de_1852","http://www.w3.org/2000/01/rdf-schema#comment","Le grand incendie de Montréal est la pire tragédie de la ville en termes de pertes matérielles. Durant l'été 1852, deux feux majeurs détruisent environ 1 200 demeures, soit le sixième de l'ensemble de la ville et 10 000 personnes se retrouvent dans la rue. Le Grand incendie de Montréal est reconnu par le gouvernement du Québec comme un évènement marquant faisant partie du patrimoine culturel."
"http://fr.dbpedia.org/resource/Grand_incendie_de_Montréal_de_1852","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzmlzf"
"http://fr.dbpedia.org/resource/Grand_incendie_de_Montréal_de_1852","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Great_Fire_of_1852,_Montreal"
"http://fr.dbpedia.org/resource/Grand_incendie_de_Montréal_de_1852","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Great_Fire_of_1852"
"http://fr.dbpedia.org/resource/Grand_incendie_de_Montréal_de_1852","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114691"
"http://fr.dbpedia.org/resource/Grand_incendie_de_Montréal_de_1852","http://dbpedia.org/ontology/wikiPageID",5916197
"http://fr.dbpedia.org/resource/Grand_incendie_de_Montréal_de_1852","http://dbpedia.org/ontology/wikiPageRevisionID",184490627
"http://fr.dbpedia.org/resource/Grand_incendie_de_Montréal_de_1852","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Saint-Sacrement"
"http://fr.dbpedia.org/resource/Grand_incendie_de_Montréal_de_1852","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Chomedey_de_Maisonneuve"
"http://fr.dbpedia.org/resource/Grand_incendie_de_Montréal_de_1852","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Pierre_(Montréal)"
"http://fr.dbpedia.org/resource/Grand_incendie_de_Montréal_de_1852","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie"
"http://fr.dbpedia.org/resource/Grand_incendie_de_Montréal_de_1852","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompier"
"http://fr.dbpedia.org/resource/Grand_incendie_de_Montréal_de_1852","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ-de-Mars_(Montréal)"
