"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2000/01/rdf-schema#label","Les Verts (France)"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2000/01/rdf-schema#label","Зелёные (Франция)"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2000/01/rdf-schema#label","Berdeak (Frantzia)"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2000/01/rdf-schema#label","Ar Re C'hlas (Bro-C'hall)"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2000/01/rdf-schema#label","The Greens (France)"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2000/01/rdf-schema#label","Los Verds (França)"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2000/01/rdf-schema#label","緑の党 (フランス)"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2000/01/rdf-schema#label","Os Verdes (França)"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Les Verts (parfois abrégé en LV) sont un parti politique écologiste français ayant existé entre 1984 et 2010. Le parti conclut des accords à partir de 1994 avec le Parti socialiste. Il disparaît pour donner naissance à Europe Écologie Les Verts."
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/les-verts-france"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/緑の党_(フランス)"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зелёные_(Франция)"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Os_Verdes_(França)"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/L'Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Les_Verts"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12556971s#about"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حزب_الخضر_الفرنسي"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Verduloj_(Francio)"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dpr0"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Berdeak_(Frantzia)"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Verdi_(Francia)"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q743390"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Greens_(France)"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Verdes_(Francia)"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/De_grønne_(Frankrike)"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Els_Verds_(França)"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zieloni_(Francja)"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Les_Verts"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Les_Verts"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ar_Re_C'hlas_(Bro-C'hall)"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Los_Verds_(França)"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/綠黨_(法國)"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οι_Πράσινοι_(Γαλλία)"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حزب_سبزها_(فرانسه)"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зелені_(Франція)"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125451900"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034861904/id"
"http://fr.dbpedia.org/resource/Les_Verts_(France)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Les_Verts"
