"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luc-Francis_Genicot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luc-Francis_Genicot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luc-Francis_Genicot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luc-Francis_Genicot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luc-Francis_Genicot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luc-Francis_Genicot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luc-Francis_Genicot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luc-Francis_Genicot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luc-Francis_Genicot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luc-Francis_Genicot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luc-Francis_Genicot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luc-Francis_Genicot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luc-Francis_Genicot","http://www.w3.org/2000/01/rdf-schema#label","Luc-Francis Genicot"
"http://fr.dbpedia.org/resource/Luc-Francis_Genicot","http://www.w3.org/2000/01/rdf-schema#comment","Luc-Francis Genicot, né à Tournai le 11 septembre 1938, mort à Namur le 8 juillet 2007, fils de l'historien Léopold Genicot, est un scientifique belge, historien de l'architecture et archéologue du bâti, professeur à l'université de Louvain. Il « a joué un rôle essentiel dans l’étude et dans une connaissance du patrimoine de Wallonie. »"
"http://fr.dbpedia.org/resource/Luc-Francis_Genicot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0799_1300"
"http://fr.dbpedia.org/resource/Luc-Francis_Genicot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=211716"
