"subject","predicate","object"
"http://fr.dbpedia.org/resource/Griffith_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Griffith_Park","http://www.w3.org/2000/01/rdf-schema#label","Griffith Park"
"http://fr.dbpedia.org/resource/Griffith_Park","http://www.w3.org/2000/01/rdf-schema#label","格里斐斯公園"
"http://fr.dbpedia.org/resource/Griffith_Park","http://www.w3.org/2000/01/rdf-schema#label","Griffith Park"
"http://fr.dbpedia.org/resource/Griffith_Park","http://www.w3.org/2000/01/rdf-schema#label","Griffith Park"
"http://fr.dbpedia.org/resource/Griffith_Park","http://www.w3.org/2000/01/rdf-schema#comment","Griffith Park est un parc américain situé à Los Angeles, dans l'État de Californie."
"http://fr.dbpedia.org/resource/Griffith_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Griffith_Park"
"http://fr.dbpedia.org/resource/Griffith_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Griffith-Park"
"http://fr.dbpedia.org/resource/Griffith_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/129312"
"http://fr.dbpedia.org/resource/Griffith_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://voyages.michelin.fr/amerique-du-nord/etats-unis/californie/los-angeles/parc-griffith"
"http://fr.dbpedia.org/resource/Griffith_Park","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتزه_غريفيث"
"http://fr.dbpedia.org/resource/Griffith_Park","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格里斐斯公園"
"http://fr.dbpedia.org/resource/Griffith_Park","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Griffith_Park"
"http://fr.dbpedia.org/resource/Griffith_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1340614"
"http://fr.dbpedia.org/resource/Griffith_Park","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Griffith_Park"
"http://fr.dbpedia.org/resource/Griffith_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Griffith_Park"
