"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/2000/01/rdf-schema#label","Passerellidae"
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/2000/01/rdf-schema#label","Pasówki"
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/2000/01/rdf-schema#label","Amerikaanse gorzen"
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/2000/01/rdf-schema#label","New World sparrow"
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/2000/01/rdf-schema#label","Passerellidae"
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/2000/01/rdf-schema#label","Passerellidae"
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/2000/01/rdf-schema#label","دوريات العالم الجديد"
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Passerellidae sont une famille de passereaux constituée d'une vingtaine de genres et de près de 140 espèces."
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=856532"
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021252674"
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=368364"
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9410667"
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/559248"
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/passerellidae"
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6033484"
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Passerellidae"
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amerikaanse_gorzen"
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Passerellidae"
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Jaunās_Pasaules_zvirbuļu_dzimta"
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Passerellidae"
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01c5sy"
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_World_sparrow"
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوريات_العالم_الجديد"
"http://fr.dbpedia.org/resource/Passerellidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1729112"
