"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marco_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marco_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marco_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marco_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marco_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Marco_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marco_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Marco_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marco_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marco_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marco_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marco_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marco_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marco_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marco_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Marco_Paixão","http://www.w3.org/2000/01/rdf-schema#label","Marco Paixão"
"http://fr.dbpedia.org/resource/Marco_Paixão","http://www.w3.org/2000/01/rdf-schema#label","ماركو پايكساو"
"http://fr.dbpedia.org/resource/Marco_Paixão","http://www.w3.org/2000/01/rdf-schema#label","ماركو بايكساو"
"http://fr.dbpedia.org/resource/Marco_Paixão","http://www.w3.org/2000/01/rdf-schema#label","Marco Paixão"
"http://fr.dbpedia.org/resource/Marco_Paixão","http://www.w3.org/2000/01/rdf-schema#label","Marco Paixão"
"http://fr.dbpedia.org/resource/Marco_Paixão","http://www.w3.org/2000/01/rdf-schema#label","Marco Paixão"
"http://fr.dbpedia.org/resource/Marco_Paixão","http://www.w3.org/2000/01/rdf-schema#comment","Marco Paixão, né le 19 septembre 1984 à Sesimbra, est un footballeur portugais, qui évolue au poste d'avant-centre à l'Altay SK. Son frère jumeau Flávio est également footballeur."
"http://fr.dbpedia.org/resource/Marco_Paixão","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mackolik.com/Player/Default.aspx?id=44606"
"http://fr.dbpedia.org/resource/Marco_Paixão","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j100018.html"
"http://fr.dbpedia.org/resource/Marco_Paixão","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=52093"
"http://fr.dbpedia.org/resource/Marco_Paixão","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=16316"
"http://fr.dbpedia.org/resource/Marco_Paixão","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/marco-filipe-lopes-paixao/61604/"
