"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2000/01/rdf-schema#label","Ráby"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2000/01/rdf-schema#label","Ráby"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2000/01/rdf-schema#label","Ráby"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2000/01/rdf-schema#label","Ráby"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2000/01/rdf-schema#label","Ráby"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2000/01/rdf-schema#label","Ráby"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2000/01/rdf-schema#comment","Ráby (en allemand : Raab) est une commune du district et de la région de Pardubice, en République tchèque. Sa population s'élevait à 567 habitants en 2020."
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/137197"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ráby"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00274135"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge568356"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3067284/"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ráby"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ráby"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ráby"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/440301"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ráby"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ráby"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ráby"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ráby"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ráby"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ráby"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ráby"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ráby"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ráby"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b0s33"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Раби_(Пардубице)"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ráby"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ráby"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q507958"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ráby"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ráby"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ربی،_پاردوبیکی"
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/wikiPageID",4950817
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/wikiPageRevisionID",178444137
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pardubice"
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Pardubice"
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Pardubice"
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Němčice_(district_de_Pardubice)"
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staré_Hradiště"
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Pardubice"
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hradec_Králové"
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Pardubice_Region.svg"
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunětice"
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Tchéquie)"
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raby-obec.cz"
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/wikiPageLength",2534
"http://fr.dbpedia.org/resource/Ráby","http://www.georss.org/georss/point","50.07282462705 15.802587319892"
"http://fr.dbpedia.org/resource/Ráby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Pardubice"
"http://fr.dbpedia.org/resource/Ráby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Ráby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ráby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_République_tchèque"
"http://fr.dbpedia.org/resource/Ráby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_de"
"http://fr.dbpedia.org/resource/Ráby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ráby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ráby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ráby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ráby?oldid=178444137&ns=0"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0728
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.8026
"http://fr.dbpedia.org/resource/Ráby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vlajka_obce_Ráby.gif"
"http://fr.dbpedia.org/resource/Ráby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Kuneticka_Hora.jpg"
"http://fr.dbpedia.org/resource/Ráby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Znak_obce_Ráby.gif"
"http://fr.dbpedia.org/resource/Ráby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Pardubice_Region.svg"
"http://fr.dbpedia.org/resource/Ráby","http://fr.dbpedia.org/property/annéePop",2020
"http://fr.dbpedia.org/resource/Ráby","http://fr.dbpedia.org/property/blason","Znak obce Ráby.gif"
"http://fr.dbpedia.org/resource/Ráby","http://fr.dbpedia.org/property/cp",53352
"http://fr.dbpedia.org/resource/Ráby","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Ráby","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/District_de_Pardubice"
"http://fr.dbpedia.org/resource/Ráby","http://fr.dbpedia.org/property/division",20
"http://fr.dbpedia.org/resource/Ráby","http://fr.dbpedia.org/property/drapeau","Vlajka obce Ráby.gif"
"http://fr.dbpedia.org/resource/Ráby","http://fr.dbpedia.org/property/latitude",50.0729
"http://fr.dbpedia.org/resource/Ráby","http://fr.dbpedia.org/property/longitude",15.8034
"http://fr.dbpedia.org/resource/Ráby","http://fr.dbpedia.org/property/légende","Château de Kuneticka Hora."
"http://fr.dbpedia.org/resource/Ráby","http://fr.dbpedia.org/property/nom","Ráby"
"http://fr.dbpedia.org/resource/Ráby","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Ráby","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Ráby","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Ráby","http://fr.dbpedia.org/property/population",567
"http://fr.dbpedia.org/resource/Ráby","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Ráby","http://fr.dbpedia.org/property/superficie",2.37
"http://fr.dbpedia.org/resource/Ráby","http://fr.dbpedia.org/property/url","http://www.raby-obec.cz"
"http://fr.dbpedia.org/resource/Ráby","http://fr.dbpedia.org/property/altitude",213
"http://fr.dbpedia.org/resource/Ráby","http://fr.dbpedia.org/property/maire","Zdeňka Morchová"
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Znak_obce_Ráby.gif?width=300"
"http://fr.dbpedia.org/resource/Ráby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ráby"
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Znak_obce_Ráby.gif"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.802587509155 50.072826385498)"
"http://fr.dbpedia.org/resource/Ráby","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.802587509155 50.072826385498)"
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/areaTotal","2.370642"
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/elevation","213"
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/populationTotal",568
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/postalCode","533 52"
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/abstract","Ráby (en allemand : Raab) est une commune du district et de la région de Pardubice, en République tchèque. Sa population s'élevait à 567 habitants en 2020."
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Pardubice"
"http://fr.dbpedia.org/resource/Ráby","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tchéquie"
