"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Bestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Bestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Bestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bestov","http://www.w3.org/2000/01/rdf-schema#label","Le Bestov"
"http://fr.dbpedia.org/resource/Bestov","http://www.w3.org/2000/01/rdf-schema#label","Bestov"
"http://fr.dbpedia.org/resource/Bestov","http://www.w3.org/2000/01/rdf-schema#comment","Bestov est une compilation des Rita Mitsouko, sorti le 5 novembre 2001 sur Virgin Records. Une édition limitée comprenait un DVD avec des clips vidéos."
"http://fr.dbpedia.org/resource/Bestov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/336759"
"http://fr.dbpedia.org/resource/Bestov","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/83880d90-9352-3bbe-9657-1b7a266a413e"
"http://fr.dbpedia.org/resource/Bestov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Bestov"
"http://fr.dbpedia.org/resource/Bestov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01htsfs"
"http://fr.dbpedia.org/resource/Bestov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q776229"
"http://fr.dbpedia.org/resource/Bestov","http://dbpedia.org/ontology/wikiPageID",5731387
"http://fr.dbpedia.org/resource/Bestov","http://dbpedia.org/ontology/wikiPageRevisionID",165531784
"http://fr.dbpedia.org/resource/Bestov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Virgin_Records"
"http://fr.dbpedia.org/resource/Bestov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rita_Mitsouko"
"http://fr.dbpedia.org/resource/Bestov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Histoires_d'A."
"http://fr.dbpedia.org/resource/Bestov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_novembre"
"http://fr.dbpedia.org/resource/Bestov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_comme_ça_(chanson_des_Rita_Mitsouko)"
"http://fr.dbpedia.org/resource/Bestov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Bestov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femme_trombone"
"http://fr.dbpedia.org/resource/Bestov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparks_(groupe)"
"http://fr.dbpedia.org/resource/Bestov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcia_Baïla"
"http://fr.dbpedia.org/resource/Bestov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001"
"http://fr.dbpedia.org/resource/Bestov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Bestov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Orbit"
"http://fr.dbpedia.org/resource/Bestov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_des_Rita_Mitsouko"
"http://fr.dbpedia.org/resource/Bestov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/Bestov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cool_Frénésie"
"http://fr.dbpedia.org/resource/Bestov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_(chanson)"
"http://fr.dbpedia.org/resource/Bestov","http://dbpedia.org/ontology/wikiPageLength",2586
"http://fr.dbpedia.org/resource/Bestov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_des_Rita_Mitsouko"
"http://fr.dbpedia.org/resource/Bestov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Virgin_Records"
"http://fr.dbpedia.org/resource/Bestov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001"
