"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Eisbären_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Eisbären_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Eisbären Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Eisbären_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eisbären_Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Eisbären_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Berlīnes_%22Eisbaren%22"
"http://fr.dbpedia.org/resource/Catégorie:Eisbären_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eisbären_Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Eisbären_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Eisbären_Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Eisbären_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Eisbären_Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Eisbären_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eisbären_Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Eisbären_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9149657"
"http://fr.dbpedia.org/resource/Catégorie:Eisbären_Berlin","http://dbpedia.org/ontology/wikiPageID",3589765
"http://fr.dbpedia.org/resource/Catégorie:Eisbären_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",122916939
"http://fr.dbpedia.org/resource/Catégorie:Eisbären_Berlin","http://www.w3.org/2004/02/skos/core#prefLabel","Eisbären Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Eisbären_Berlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Eisbären_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Eisbären_Berlin?oldid=122916939&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Eisbären_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Eisbären_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1954"
"http://fr.dbpedia.org/resource/Catégorie:Eisbären_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Allemagne"
