"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://www.w3.org/2000/01/rdf-schema#label","Rai Kunimitsu"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://www.w3.org/2000/01/rdf-schema#comment","Rai Kunimitsu ou simplement Kunimitsu (国光), fils de Rai Kunitoshi, est un célèbre forgeron de sabres japonais du XIVe siècle de la tradition Soshu. Son travail est très représentatif de ce qui deviendra plus tard l'école Rai. Rai Kunimitsu a fabriqué des sabres dans de nombreux styles que ce soit pour la forme ou pour la trempe. Ses tachi et tantō prennent de différentes formes plus ou moins grandes. On peut aussi observer une dominance du nie sur les tantô plutôt que sur les tachi. 
* Portail du Japon"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_1s0"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3417591"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/来国光"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://dbpedia.org/ontology/wikiPageID",1586450
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://dbpedia.org/ontology/wikiPageRevisionID",185790453
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabre_japonais"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tachi"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forgeron"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sōshū-den"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tantō"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sabre_japonais"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://dbpedia.org/ontology/wikiPageLength",640
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forgeron"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sabre_japonais"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rai_Kunimitsu?oldid=185790453&ns=0"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rai_Kunimitsu"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://dbpedia.org/ontology/abstract","Rai Kunimitsu ou simplement Kunimitsu (国光), fils de Rai Kunitoshi, est un célèbre forgeron de sabres japonais du XIVe siècle de la tradition Soshu. Son travail est très représentatif de ce qui deviendra plus tard l'école Rai. Rai Kunimitsu a fabriqué des sabres dans de nombreux styles que ce soit pour la forme ou pour la trempe. Ses tachi et tantō prennent de différentes formes plus ou moins grandes. On peut aussi observer une dominance du nie sur les tantô plutôt que sur les tachi. 
* Portail du Japon"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Forgeron"
"http://fr.dbpedia.org/resource/Rai_Kunimitsu","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Sabre_japonais"
