"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koumanovo","http://www.w3.org/2000/01/rdf-schema#label","Koumanovo"
"http://fr.dbpedia.org/resource/Koumanovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3199287"
"http://fr.dbpedia.org/resource/Koumanovo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Куманово_(значення)"
"http://fr.dbpedia.org/resource/Koumanovo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Куманово_(значения)"
"http://fr.dbpedia.org/resource/Koumanovo","http://dbpedia.org/ontology/wikiPageID",860380
"http://fr.dbpedia.org/resource/Koumanovo","http://dbpedia.org/ontology/wikiPageRevisionID",187871059
"http://fr.dbpedia.org/resource/Koumanovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirot_(district)"
"http://fr.dbpedia.org/resource/Koumanovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Koumanovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varna_(oblast)"
"http://fr.dbpedia.org/resource/Koumanovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Koumanovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skopje"
"http://fr.dbpedia.org/resource/Koumanovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Koumanovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumanovo_(Pirot)"
"http://fr.dbpedia.org/resource/Koumanovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koumanovo_(Macédoine_du_Nord)"
"http://fr.dbpedia.org/resource/Koumanovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirot"
"http://fr.dbpedia.org/resource/Koumanovo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Koumanovo_(Macédoine_du_Nord)"
"http://fr.dbpedia.org/resource/Koumanovo","http://dbpedia.org/ontology/wikiPageLength",419
"http://fr.dbpedia.org/resource/Koumanovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Koumanovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Koumanovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Koumanovo?oldid=187871059&ns=0"
"http://fr.dbpedia.org/resource/Koumanovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Koumanovo"
