"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_maritime","http://www.w3.org/2000/01/rdf-schema#label","Culture maritime"
"http://fr.dbpedia.org/resource/Catégorie:Culture_maritime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maritime_culture"
"http://fr.dbpedia.org/resource/Catégorie:Culture_maritime","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sjökultur"
"http://fr.dbpedia.org/resource/Catégorie:Culture_maritime","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Поморска_култура"
"http://fr.dbpedia.org/resource/Catégorie:Culture_maritime","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Budaya_maritim"
"http://fr.dbpedia.org/resource/Catégorie:Culture_maritime","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ပင်လယ်ရေကြောင်း_ယဉ်ကျေးမှု"
"http://fr.dbpedia.org/resource/Catégorie:Culture_maritime","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بحری_ثقافت"
"http://fr.dbpedia.org/resource/Catégorie:Culture_maritime","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Çanda_deryayî"
"http://fr.dbpedia.org/resource/Catégorie:Culture_maritime","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Diwylliant_y_môr"
"http://fr.dbpedia.org/resource/Catégorie:Culture_maritime","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cultura_marítima"
"http://fr.dbpedia.org/resource/Catégorie:Culture_maritime","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Maritime_cultur"
"http://fr.dbpedia.org/resource/Catégorie:Culture_maritime","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Cultura_maritima"
"http://fr.dbpedia.org/resource/Catégorie:Culture_maritime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cultura_marítima"
"http://fr.dbpedia.org/resource/Catégorie:Culture_maritime","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ثقافة_بحرية"
"http://fr.dbpedia.org/resource/Catégorie:Culture_maritime","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:საზღვაო_კულტურა"
"http://fr.dbpedia.org/resource/Catégorie:Culture_maritime","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Deniz_kültürü"
"http://fr.dbpedia.org/resource/Catégorie:Culture_maritime","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Марская_культура"
"http://fr.dbpedia.org/resource/Catégorie:Culture_maritime","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Marinistinė_kultūra"
"http://fr.dbpedia.org/resource/Catégorie:Culture_maritime","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Тэнгисийн_соёл"
"http://fr.dbpedia.org/resource/Catégorie:Culture_maritime","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Морская_культура"
"http://fr.dbpedia.org/resource/Catégorie:Culture_maritime","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Sjøkultur"
"http://fr.dbpedia.org/resource/Catégorie:Culture_maritime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6972175"
"http://fr.dbpedia.org/resource/Catégorie:Culture_maritime","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:समुद्री_संस्कृती"
"http://fr.dbpedia.org/resource/Catégorie:Culture_maritime","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ναυτιλιακός_πολιτισμός"
"http://fr.dbpedia.org/resource/Catégorie:Culture_maritime","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:海事文化"
