"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","Navire construit au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Québec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ships_built_in_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ships_built_in_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Quebec'te_inşa_edilen_gemiler"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی‌های_ساخت_کبک"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8738212"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ships_built_in_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Québec","http://dbpedia.org/ontology/wikiPageID",7489377
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",188896033
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Québec","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Québec","http://www.w3.org/2004/02/skos/core#prefLabel","Navire construit au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Navire_construit_au_Québec?oldid=188896033&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Québec_par_secteur"
