"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2000/01/rdf-schema#label","Baronnage anglo-normand"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2000/01/rdf-schema#label","Anglo-normandos"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Normans"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2000/01/rdf-schema#label","أنغلو-نورمان"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2000/01/rdf-schema#label","Англонормандская монархия"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2000/01/rdf-schema#label","Anglonormandos"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2000/01/rdf-schema#comment","Le baronnage anglo-normand (« baronage » en anglais) correspond principalement à la noblesse du duché de Normandie qui a reçu des terres en Angleterre à partir du temps de Guillaume le Conquérant après la bataille d'Hastings en octobre 1066. Comme les Varègues dans la Russie kiévienne des IXe au XIe siècles, il s'agit d’une noblesse d’origine étrangère vis-à-vis d’une population autochtone largement majoritaire, anglo-saxonne et danoise notamment en ce qui concerne l’Angleterre."
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Anglo-Norman-people"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anglo-Normans"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Англонормандская_монархия"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Tiarnas_Angla-Normannach"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنغلو-نورمان"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anglo-normandos"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300021006"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Англонормани"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อังกฤษสมัยแองโกล-นอร์มัน"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4468458-7"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anglo-normanni"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anglonormannen"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anglo-Normanlar"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Anglo-Normani"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Anglo-Norman"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Англо-Нормандська_монархія"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q541508"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Anglonormani"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01m26f"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anglonormandos"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ანგლო-ნორმანული_ინგლისი"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ממלכת_אנגליה_הנורמנית"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anglo-Normans"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageID",47553
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageRevisionID",190819980
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Percy"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Saint_Leger"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Fitzalan"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picards"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domesday_Book"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Malling"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tritton"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rattachement_de_la_Normandie_au_domaine_royal_français"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Bourg"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bruce"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Bray"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_anglo-normande"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Neville"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche-Nef"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Normans_possessions_12century-fr.png"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Crépon"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Vere"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Grandmesnil"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Angleterre"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Say"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Warenne"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Lucy"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montgommery"
"http://fr.dbpedia.org/resource/Baronnage_anglo-normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Quincy"
