"subject","predicate","object"
"http://fr.dbpedia.org/resource/Refuznik_(Israël)","http://www.w3.org/2000/01/rdf-schema#label","Refusal to serve in the IDF"
"http://fr.dbpedia.org/resource/Refuznik_(Israël)","http://www.w3.org/2000/01/rdf-schema#label","رفض الخدمة في الجيش الإسرائيلي"
"http://fr.dbpedia.org/resource/Refuznik_(Israël)","http://www.w3.org/2000/01/rdf-schema#label","Shministim"
"http://fr.dbpedia.org/resource/Refuznik_(Israël)","http://www.w3.org/2000/01/rdf-schema#label","Refuznik (Israël)"
"http://fr.dbpedia.org/resource/Refuznik_(Israël)","http://www.w3.org/2000/01/rdf-schema#label","Xeministim"
"http://fr.dbpedia.org/resource/Refuznik_(Israël)","http://www.w3.org/2000/01/rdf-schema#label","Refusenik (Israel)"
"http://fr.dbpedia.org/resource/Refuznik_(Israël)","http://www.w3.org/2000/01/rdf-schema#comment","Les refuzniks (hébreu סרבנים (sarvanîm), de sarav : il a refusé) sont des objecteurs de conscience israéliens, qui refusent de servir dans Tsahal, l'armée d'Israël. Certains de ces soldats refusent notamment de servir dans les territoires palestiniens occupés. C'est un mouvement minoritaire, quoiqu'en développement, bien que l'objection de conscience soit interdite aux hommes en Israël et juste tolérée pour les femmes. La branche israélienne de l'Internationale des résistant(e)s à la guerre est créée en 1947, avant même la fondation de l’État. « Le courage de refuser."
"http://fr.dbpedia.org/resource/Refuznik_(Israël)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shministim"
"http://fr.dbpedia.org/resource/Refuznik_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xeministim"
"http://fr.dbpedia.org/resource/Refuznik_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رفض_الخدمة_في_الجيش_الإسرائيلي"
"http://fr.dbpedia.org/resource/Refuznik_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Refusenik_(Israel)"
"http://fr.dbpedia.org/resource/Refuznik_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117rfkb"
"http://fr.dbpedia.org/resource/Refuznik_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امتناع_از_خدمت_در_ارتش_اسرائیل"
"http://fr.dbpedia.org/resource/Refuznik_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סרבנות_בישראל"
"http://fr.dbpedia.org/resource/Refuznik_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shministim"
"http://fr.dbpedia.org/resource/Refuznik_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xeministim"
"http://fr.dbpedia.org/resource/Refuznik_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سارفانيم"
"http://fr.dbpedia.org/resource/Refuznik_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shministim"
"http://fr.dbpedia.org/resource/Refuznik_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Xeministim"
"http://fr.dbpedia.org/resource/Refuznik_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1526321"
"http://fr.dbpedia.org/resource/Refuznik_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Refusal_to_serve_in_the_IDF"
"http://fr.dbpedia.org/resource/Refuznik_(Israël)","http://dbpedia.org/ontology/wikiPageID",327266
"http://fr.dbpedia.org/resource/Refuznik_(Israël)","http://dbpedia.org/ontology/wikiPageRevisionID",191499130
"http://fr.dbpedia.org/resource/Refuznik_(Israël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervention_militaire_israélienne_au_Liban_de_1982"
"http://fr.dbpedia.org/resource/Refuznik_(Israël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itzik_Shabbat"
"http://fr.dbpedia.org/resource/Refuznik_(Israël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Refuznik_(Israël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière_pour_refusniks"
"http://fr.dbpedia.org/resource/Refuznik_(Israël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benyamin_Netanyahou"
