"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/2000/01/rdf-schema#label","The New Pornographers"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/2000/01/rdf-schema#label","The New Pornographers"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/2000/01/rdf-schema#label","The New Pornographers"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/2000/01/rdf-schema#label","The New Pornographers"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/2000/01/rdf-schema#label","The New Pornographers"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/2000/01/rdf-schema#comment","The New Pornographers est un supergroupe de rock indépendant canadien, originaire de Vancouver, en Colombie-Britannique. Il est formé en 1997 au sud-ouest du Canada. Leur style musical est souvent décrit de power pop."
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2032493"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/The+New+Pornographers"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/3575035"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000477787"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4mO4aGO6u29UyR6XLZR9XW"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/thenewpornographers"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/the-new-pornographers"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id4978498"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/36330"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/the-new-pornographers"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCPvvtMH1iUy-c5YQe3qxRdg"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/The-new-pornographers"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/thenewpornos"
"http://fr.dbpedia.org/resource/The_New_Pornographers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/2014"
