"subject","predicate","object"
"http://fr.dbpedia.org/resource/J.Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/J.Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/J.Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/J.Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/J.Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/J.Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/J.Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/J.Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/J.Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/J.Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/J.Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/J.Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/J.Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/J.Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/J.Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/J.Keane","http://www.w3.org/2000/01/rdf-schema#label","J.Keane"
"http://fr.dbpedia.org/resource/J.Keane","http://www.w3.org/2000/01/rdf-schema#comment","J.P. Keane (prénom inconnu) est un joueur de tennis australien du début du XXe siècle.Il a notamment remporté les Internationaux d'Australie en 1909, en double messieurs (avec Ernie Parker) ."
"http://fr.dbpedia.org/resource/J.Keane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3156757"
"http://fr.dbpedia.org/resource/J.Keane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pw545"
"http://fr.dbpedia.org/resource/J.Keane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/J._P._Keane"
"http://fr.dbpedia.org/resource/J.Keane","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جى_كين"
"http://fr.dbpedia.org/resource/J.Keane","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/J.Keane","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/J.Keane","http://dbpedia.org/ontology/wikiPageID",3658372
"http://fr.dbpedia.org/resource/J.Keane","http://dbpedia.org/ontology/wikiPageRevisionID",188455242
"http://fr.dbpedia.org/resource/J.Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_d'Australie"
"http://fr.dbpedia.org/resource/J.Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernie_Parker"
"http://fr.dbpedia.org/resource/J.Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_de_tennis_titré_en_Grand_Chelem_(double_messieurs)"
"http://fr.dbpedia.org/resource/J.Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_de_tennis_titré_à_l'Open_d'Australie"
"http://fr.dbpedia.org/resource/J.Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/J.Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_australien_de_tennis"
"http://fr.dbpedia.org/resource/J.Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/J.Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/J.Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Wilding"
"http://fr.dbpedia.org/resource/J.Keane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Crooks"
"http://fr.dbpedia.org/resource/J.Keane","http://dbpedia.org/ontology/wikiPageLength",3037
"http://fr.dbpedia.org/resource/J.Keane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/J.Keane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_de_tennis_titré_en_Grand_Chelem_(double_messieurs)"
"http://fr.dbpedia.org/resource/J.Keane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_de_tennis_titré_à_l'Open_d'Australie"
"http://fr.dbpedia.org/resource/J.Keane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/J.Keane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_australien_de_tennis"
"http://fr.dbpedia.org/resource/J.Keane","http://xmlns.com/foaf/0.1/name","J.Keane"
"http://fr.dbpedia.org/resource/J.Keane","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/J.Keane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/J.Keane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis"
