"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2000/01/rdf-schema#label","Łoś"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2000/01/rdf-schema#label","Łoś, Masovian Voivodeship"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2000/01/rdf-schema#label","Лось (Мазовецьке воєводство)"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2000/01/rdf-schema#label","Łoś"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2000/01/rdf-schema#comment","Łoś (prononciation : [wɔɕ]) est un village polonais de la gmina de Prażmów dans le powiat de Piaseczno de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 5 kilomètres au nord de Prażmów (siège de la gmina), 11 kilomètres au sud-ouest de Piaseczno (siège du powiat) et à 27 kilomètres au sud de Varsovie (capitale de la Pologne). Le village compte approximativement une population de 370 habitants en 2007."
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ووش_(ماسوویان)"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лось_(Мазовия_воеводалыгы)"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Łoś"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łoś_(wieś_w_województwie_mazowieckim)"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łoś,_Masovian_Voivodeship"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q6yb_"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Łoś,_Masovian_Voivodeship"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/765979/"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2469920"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ووش_(استان_ماسوویان)"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Łoś"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лось_(Мазовин_воеводалла)"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лось_(Мазовецьке_воєводство)"
"http://fr.dbpedia.org/resource/Łoś","http://dbpedia.org/ontology/wikiPageID",8540856
"http://fr.dbpedia.org/resource/Łoś","http://dbpedia.org/ontology/wikiPageRevisionID",184233866
"http://fr.dbpedia.org/resource/Łoś","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Łoś","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Łoś","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łoś","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Piaseczno"
"http://fr.dbpedia.org/resource/Łoś","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Łoś","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Łoś","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Varsovie"
"http://fr.dbpedia.org/resource/Łoś","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Łoś","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Łoś","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Łoś","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Łoś","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prażmów_(Mazovie)"
"http://fr.dbpedia.org/resource/Łoś","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prażmów_(gmina)"
"http://fr.dbpedia.org/resource/Łoś","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piaseczno"
"http://fr.dbpedia.org/resource/Łoś","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Piaseczno"
"http://fr.dbpedia.org/resource/Łoś","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Łoś","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Łoś","http://dbpedia.org/ontology/wikiPageLength",3117
"http://fr.dbpedia.org/resource/Łoś","http://www.georss.org/georss/point","51.98201 20.94916"
"http://fr.dbpedia.org/resource/Łoś","http://www.georss.org/georss/point","51.983889 20.948611"
"http://fr.dbpedia.org/resource/Łoś","http://www.georss.org/georss/point","51.98383 20.94869"
"http://fr.dbpedia.org/resource/Łoś","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Piaseczno"
"http://fr.dbpedia.org/resource/Łoś","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Łoś","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Łoś","http://xmlns.com/foaf/0.1/name","Łoś"
"http://fr.dbpedia.org/resource/Łoś","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Łoś","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Łoś","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Łoś","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Łoś","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Łoś","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Łoś","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Łoś?oldid=184233866&ns=0"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.982
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.9839
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.9838
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.9487
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.9492
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.9486
"http://fr.dbpedia.org/resource/Łoś","http://fr.dbpedia.org/property/annéePop","est. 2007"
"http://fr.dbpedia.org/resource/Łoś","http://fr.dbpedia.org/property/code","WPI"
"http://fr.dbpedia.org/resource/Łoś","http://fr.dbpedia.org/property/code",22
"http://fr.dbpedia.org/resource/Łoś","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Łoś","http://fr.dbpedia.org/property/cp",5
"http://fr.dbpedia.org/resource/Łoś","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Prażmów_(gmina)"
"http://fr.dbpedia.org/resource/Łoś","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Łoś","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Powiat_de_Piaseczno"
"http://fr.dbpedia.org/resource/Łoś","http://fr.dbpedia.org/property/latitude",51.9839
"http://fr.dbpedia.org/resource/Łoś","http://fr.dbpedia.org/property/longitude",20.9486
"http://fr.dbpedia.org/resource/Łoś","http://fr.dbpedia.org/property/nom","Łoś"
"http://fr.dbpedia.org/resource/Łoś","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Łoś","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Łoś","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Łoś","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Łoś","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Łoś","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Łoś","http://fr.dbpedia.org/property/nomDeDivision",""
"http://fr.dbpedia.org/resource/Łoś","http://fr.dbpedia.org/property/population",370
"http://fr.dbpedia.org/resource/Łoś","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Łoś","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Łoś"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.948690414429 51.982009887695)"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.948690414429 51.982009887695)"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.949159622192 51.983829498291)"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.948610305786 51.983890533447)"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.948690414429 51.983829498291)"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.948690414429 51.983829498291)"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.949159622192 51.983829498291)"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.949159622192 51.982009887695)"
"http://fr.dbpedia.org/resource/Łoś","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.949159622192 51.982009887695)"
"http://fr.dbpedia.org/resource/Łoś","http://dbpedia.org/ontology/internationalPhonePrefix",""
