"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Monument_classé_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Monument_classé_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Monument_classé_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Monument_classé_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Monument_classé_(Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14089336"
"http://fr.dbpedia.org/resource/Modèle:Monument_classé_(Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Hbnumber"
"http://fr.dbpedia.org/resource/Modèle:Monument_classé_(Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Hbnumber"
"http://fr.dbpedia.org/resource/Modèle:Monument_classé_(Écosse)","http://dbpedia.org/ontology/wikiPageID",5208747
"http://fr.dbpedia.org/resource/Modèle:Monument_classé_(Écosse)","http://dbpedia.org/ontology/wikiPageRevisionID",159978419
"http://fr.dbpedia.org/resource/Modèle:Monument_classé_(Écosse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Modèle:Monument_classé_(Écosse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Modèle:Monument_classé_(Écosse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Modèle:Monument_classé_(Écosse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Monument_classé_(Écosse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Monument_classé_(Écosse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Monument_classé_(Écosse)?oldid=159978419&ns=10"
