"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'UMS_Montélimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'UMS_Montélimar","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'UMS Montélimar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'UMS_Montélimar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:UMS_Montélimar_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'UMS_Montélimar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25200441"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'UMS_Montélimar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_UMS_Montélimar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'UMS_Montélimar","http://dbpedia.org/ontology/wikiPageID",14596597
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'UMS_Montélimar","http://dbpedia.org/ontology/wikiPageRevisionID",190109074
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'UMS_Montélimar","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Union_montilienne_sportive_(football)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'UMS_Montélimar","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de l'UMS Montélimar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'UMS_Montélimar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'UMS_Montélimar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'UMS_Montélimar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_l'UMS_Montélimar?oldid=190109074&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'UMS_Montélimar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_France"
