"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Viaduc_en_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Viaduc_en_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Viaduc en Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Viaduc_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47209761"
"http://fr.dbpedia.org/resource/Catégorie:Viaduc_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Viaducts_in_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Viaduc_en_Serbie","http://dbpedia.org/ontology/wikiPageID",11374877
"http://fr.dbpedia.org/resource/Catégorie:Viaduc_en_Serbie","http://dbpedia.org/ontology/wikiPageRevisionID",143968496
"http://fr.dbpedia.org/resource/Catégorie:Viaduc_en_Serbie","http://www.w3.org/2004/02/skos/core#prefLabel","Viaduc en Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Viaduc_en_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Viaduc_en_Serbie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Viaduc_en_Serbie?oldid=143968496&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Viaduc_en_Serbie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Viaduc_en_Serbie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Viaduc_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Viaduc_en_Serbie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_en_Serbie"
