"subject","predicate","object"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","Оскар (кинопремия, 1978)"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","Premis Oscar de 1977"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","50. ceremonia wręczenia Oscarów"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","Oscarsgalan 1978"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","50th Academy Awards"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","50e cérémonie des Oscars"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","Premi Oscar 1978"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","50.ª edición de los Premios Óscar"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","50ste Oscar-toekenningsaand"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#comment","La 50e cérémonie des Oscars du cinéma, récompensant les films sortis en 1977, s'est déroulée le lundi 3 avril 1978 à 19h au Dorothy Chandler Pavilion à Los Angeles en Californie."
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000003/1978"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第50回アカデミー賞"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/50ª_edición_dos_Óscar"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پنجاهمین_دوره_جوایز_اسکار"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premi_Oscar_1978"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/50._Oscar_Sariak"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anugerah_Akademi_ke-50"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טקס_פרסי_אוסקר_ה-50"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოსკარის_50-ე_დაჯილდოება"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Premis_Oscar_de_1977"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第50届奥斯卡金像奖"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/50.ª_edición_de_los_Premios_Óscar"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oscar_1978"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βραβεία_Αμερικανικής_Ακαδημίας_Κινηματογράφου_1977"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Academy_Awards_ke-50"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oscarverleihung_1978"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Награди_Оскар_(50-а_церемония)"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/50ste_Oscar-toekenningsaand"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حفل_توزيع_جوائز_الأوسكار_الخمسون"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q282159"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оскар_(кинопремия,_1978)"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Premios_Óscar_de_1977"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03tn9w"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/50._Oscar-gála"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/50th_Academy_Awards"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oscarsgalan_1978"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제50회_아카데미상"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Oscaruddelingen_1978"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/50._ceremonia_wręczenia_Oscarów"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/50ste_Oscaruitreiking"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/งานประกาศผลรางวัลออสการ์_ครั้งที่_50"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageID",980845
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageRevisionID",191408980
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Raimondi"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_McCarthy"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Williams_(compositeur)"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Equus_(film)"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marty_Pasetta"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Shaffer"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravity_Is_My_Enemy"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_trouverai_un_moyen"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_et_Elliott_le_dragon"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcello_Mastroianni"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Hirschhorn"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Tunick"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Barry_(chef_décorateur)"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_après_moi_shérif"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lounsbery"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woody_Allen"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saul_Bass"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Whitaker"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Spigelgass"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Co_Hoedeman"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oh,_God!"
