"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carex_castanostachya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carex_castanostachya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Carex_castanostachya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Carex_castanostachya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Carex_castanostachya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Carex_castanostachya","http://www.w3.org/2000/01/rdf-schema#label","Carex castanostachya"
"http://fr.dbpedia.org/resource/Carex_castanostachya","http://www.w3.org/2000/01/rdf-schema#label","Carex castanostachya"
"http://fr.dbpedia.org/resource/Carex_castanostachya","http://www.w3.org/2000/01/rdf-schema#comment","Carex castanostachya est une espèce de plantes du genre Carex et de la famille des Cyperaceae."
"http://fr.dbpedia.org/resource/Carex_castanostachya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2726153"
"http://fr.dbpedia.org/resource/Carex_castanostachya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-225389"
"http://fr.dbpedia.org/resource/Carex_castanostachya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=37276"
"http://fr.dbpedia.org/resource/Carex_castanostachya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50051873"
"http://fr.dbpedia.org/resource/Carex_castanostachya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1124756"
"http://fr.dbpedia.org/resource/Carex_castanostachya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/179362/0"
"http://fr.dbpedia.org/resource/Carex_castanostachya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=225389"
"http://fr.dbpedia.org/resource/Carex_castanostachya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgbqg"
"http://fr.dbpedia.org/resource/Carex_castanostachya","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:299069-1"
