"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://www.w3.org/2000/01/rdf-schema#label","Paul Kiddo"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://www.w3.org/2000/01/rdf-schema#comment","Paul Kiddo, né le 29 janvier 1949 à Bethanie (Namibie), est un artiste peintre namibien autodidacte. Il vit et travaille à Katutura, un quartier (township) de la capitale Windhoek."
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63953032"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f0zr7qd8"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bethanie_(Namibie)"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://dbpedia.org/ontology/wikiPageID",12558936
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://dbpedia.org/ontology/wikiPageRevisionID",159504144
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windhoek"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katutura"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisme_naïf"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_du_Kalahari"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Namibie"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_la_Namibie"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_artistique"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolmanskop"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Benetton"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Namibie"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allgemeine_Zeitung_(Namibie)"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walvis_Bay"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1949"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_fantôme"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township"
"http://fr.dbpedia.org/resource/Paul_Kiddo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swakopmund"
