"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/2000/01/rdf-schema#label","Jan-Erik Garland"
"http://fr.dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/2000/01/rdf-schema#comment","Jan-Erik Garland (né le 25 août 1905 à Stockholm et mort le 26 mars 1988 dans la même ville) est un journaliste sportif, dessinateur de presse et auteur de bande dessinée suédois. Il utilisait pour ses dessins le pseudonyme Rit-Ola."
"http://fr.dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/jan-erik-garland"
"http://fr.dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/garlajan.html"
"http://fr.dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0646r5"
"http://fr.dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jan-Erik_Garland"
"http://fr.dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jan-Erik_Garland"
"http://fr.dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/40726"
"http://fr.dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5752285"
