"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christopher_Durang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christopher_Durang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christopher_Durang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christopher_Durang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christopher_Durang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christopher_Durang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christopher_Durang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christopher_Durang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christopher_Durang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christopher_Durang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christopher_Durang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christopher_Durang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christopher_Durang","http://www.w3.org/2000/01/rdf-schema#label","Christopher Durang"
"http://fr.dbpedia.org/resource/Christopher_Durang","http://www.w3.org/2000/01/rdf-schema#label","Christopher Durang"
"http://fr.dbpedia.org/resource/Christopher_Durang","http://www.w3.org/2000/01/rdf-schema#label","Christopher Durang"
"http://fr.dbpedia.org/resource/Christopher_Durang","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Durang est un acteur américain, né le 2 janvier 1949 à Montclair (New Jersey) dans le New Jersey."
"http://fr.dbpedia.org/resource/Christopher_Durang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6t73zvm"
"http://fr.dbpedia.org/resource/Christopher_Durang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=6839"
"http://fr.dbpedia.org/resource/Christopher_Durang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p88491"
"http://fr.dbpedia.org/resource/Christopher_Durang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=112968"
"http://fr.dbpedia.org/resource/Christopher_Durang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=162366051"
"http://fr.dbpedia.org/resource/Christopher_Durang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/22151/"
"http://fr.dbpedia.org/resource/Christopher_Durang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1030_0187"
"http://fr.dbpedia.org/resource/Christopher_Durang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/919349"
"http://fr.dbpedia.org/resource/Christopher_Durang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2006363299"
"http://fr.dbpedia.org/resource/Christopher_Durang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=359758"
