"subject","predicate","object"
"http://fr.dbpedia.org/resource/BlackSite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BlackSite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/BlackSite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/BlackSite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/BlackSite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/BlackSite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/BlackSite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/BlackSite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/BlackSite","http://www.w3.org/2000/01/rdf-schema#label","BlackSite: Area 51"
"http://fr.dbpedia.org/resource/BlackSite","http://www.w3.org/2000/01/rdf-schema#label","BlackSite: Area 51"
"http://fr.dbpedia.org/resource/BlackSite","http://www.w3.org/2000/01/rdf-schema#label","BlackSite: Area 51"
"http://fr.dbpedia.org/resource/BlackSite","http://www.w3.org/2000/01/rdf-schema#label","BlackSite: Area 51"
"http://fr.dbpedia.org/resource/BlackSite","http://www.w3.org/2000/01/rdf-schema#label","BlackSite"
"http://fr.dbpedia.org/resource/BlackSite","http://www.w3.org/2000/01/rdf-schema#comment","BlackSite (titré BlackSite: Area 51 en Amérique du Nord) est un jeu vidéo de tir à la première personne d'horreur/science-fiction sorti le 12 novembre 2007 aux États-Unis et dans le reste du monde quelques mois plus tard. Il ne s'agit pas vraiment d'une suite à Area 51 même si au niveau du thème les deux jeux ont certaines choses en commun. Le joueur y incarne un membre des forces spéciales américaines accompagné de ses équipiers faisant face aux attaques de créatures extra-terrestres et de soldats cybernétiquement modifiés dans la ville de Rachel, au Nevada."
"http://fr.dbpedia.org/resource/BlackSite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/blacksite-area-51"
"http://fr.dbpedia.org/resource/BlackSite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=1107"
"http://fr.dbpedia.org/resource/BlackSite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=11862"
"http://fr.dbpedia.org/resource/BlackSite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BlackSite:_Area_51"
"http://fr.dbpedia.org/resource/BlackSite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BlackSite:_Area_51"
"http://fr.dbpedia.org/resource/BlackSite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2733791"
"http://fr.dbpedia.org/resource/BlackSite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BlackSite:_Area_51"
"http://fr.dbpedia.org/resource/BlackSite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BlackSite:_Area_51"
