"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/2000/01/rdf-schema#label","Première Division (1952/1953)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/2000/01/rdf-schema#label","الدوري الفرنسي 1952–53"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Франции по футболу 1952/1953"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/2000/01/rdf-schema#label","Division 1 1952/53"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de football 1952-1953"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/2000/01/rdf-schema#label","1952–53 French Division 1"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de France de football 1952-1953 a vu la victoire du Stade de Reims dans la quinzième édition de la compétition."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الفرنسى_1952–53"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Division_1_1952-1953"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1228571"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Prancūzijos_futbolo_varžybos_1952–1953_m."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r9lxn"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1952-53_Division_1"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ligue_1_1952–1953"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Франции_по_футболу_1952/1953"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Première_Division_(1952/1953)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Division_1_1952/53"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الفرنسي_1952–53"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1952–53_French_Division_1"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Division_1_1952-53"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frans_voetbalkampioenschap_1952/53"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageID",466611
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageRevisionID",183226841
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Reims"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Latine_de_football_1953"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Sochaux-Montbéliard"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bram_Appel"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_français_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Saunier_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Hérault_Sport_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_1953"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdesselem_Ben_Mohammed"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_1952"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lefèvre"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1952-1953"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1953-1954"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_1953"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1951-1952"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_1952"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Fontaine"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egon_Jönsson_(football,_1926)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_Gymnaste_Club_Nice"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dupraz"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_par_année"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes_Olympique"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_olympique_Roubaix-Tourcoing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Gardien"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Strasbourg_Alsace"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunnar_Andersson"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_France_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Lens"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_buts"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_Football_Club_(1937)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Ujlaki"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Belaid"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Sète_34"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_des_Girondins_de_Bordeaux"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Rouen_1899"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Muro"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1952-1953"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LOSC_Lille"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Kargu"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Kopa"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Metz"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Nancy"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_football_professionnel"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_rennais_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre_Athletic_Club_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Nino"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.fr"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://dbpedia.org/ontology/wikiPageLength",14585
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_par_année"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_1952"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_1953"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_1952"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_1953"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://xmlns.com/foaf/0.1/homepage","http://www.lfp.fr"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coupe_nationale"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/France"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_résultat_début"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_résultat"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Promu"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_fin"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_résultat_fin"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_légende"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tenant_du_titre"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'illustration"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_de_France_de_football_1952-1953?oldid=183226841&ns=0"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/date",1953-05-24
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/date",1952-08-24
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/siteWeb","http://www.lfp.fr"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/titre","Division Nationale"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/titre",1952
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/upright",0.5
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/articlePrincipal","Championnat de France de football"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/buts",962
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/deuxième","http://fr.dbpedia.org/resource/Football_Club_Sochaux-Montbéliard"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/meilleurButeur","Gunnar Andersson"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Ligue_de_football_professionnel"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/participants",18
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/précédentLien","Championnat de France de football 1951-1952"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/précédentTexte","Division 1 1951-1952"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/statutDesJoueurs","Professionnel"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/suivantLien","Championnat de France de football 1953-1954"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/suivantTexte","Division 1 1953-1954"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/Olympique_Gymnaste_Club_Nice"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/troisième","http://fr.dbpedia.org/resource/Football_Club_des_Girondins_de_Bordeaux"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/vainqueur","Stade de Reims"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/hiérarchie","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1952-1953"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1952-1953","http://fr.dbpedia.org/property/ga","oui"
