"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Wertheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Wertheimer","http://www.w3.org/2000/01/rdf-schema#label","Famille Wertheimer"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Wertheimer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10147324"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Wertheimer","http://dbpedia.org/ontology/wikiPageID",3627484
"http://fr.dbpedia.org/resource/Catégorie:Famille_Wertheimer","http://dbpedia.org/ontology/wikiPageRevisionID",143315773
"http://fr.dbpedia.org/resource/Catégorie:Famille_Wertheimer","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Wertheimer"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Wertheimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Wertheimer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Wertheimer?oldid=143315773&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Wertheimer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynastie_industrielle"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Wertheimer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_française"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Wertheimer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_alsacienne"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Wertheimer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_juive"
