"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Jamaïque_de_football_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Jamaïque_de_football_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Jamaïque_de_football_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Jamaïque_de_football_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Jamaïque_de_football_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Jamaïque_de_football_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Jamaïque_de_football_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Jamaïque_de_football_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Jamaïque_de_football_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Jamaïque_de_football_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Jamaïque_de_football_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Jamaïque_de_football_2003-2004","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Jamaïque de football 2003-2004"
"http://fr.dbpedia.org/resource/Championnat_de_Jamaïque_de_football_2003-2004","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2003-2004 du Championnat de Jamaïque de football est la trentième édition de la première division en Jamaïque, la National Premier League. Elle rassemble les douze meilleurs clubs du pays au sein d'une poule unique où ils s'affrontent lors de trois phases. En fin de saison, les deux derniers du classement sont relégués et remplacés par les deux meilleurs clubs de deuxième division. C'est le club de Tivoli Gardens FC qui remporte le championnat cette saison après avoir battu Harbour View FC en finale. C’est le troisième titre de champion de Jamaïque de l’histoire du club."
"http://fr.dbpedia.org/resource/Championnat_de_Jamaïque_de_football_2003-2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17175930"
"http://fr.dbpedia.org/resource/Championnat_de_Jamaïque_de_football_2003-2004","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbqrn_rw"
"http://fr.dbpedia.org/resource/Championnat_de_Jamaïque_de_football_2003-2004","http://dbpedia.org/ontology/wikiPageID",8037198
"http://fr.dbpedia.org/resource/Championnat_de_Jamaïque_de_football_2003-2004","http://dbpedia.org/ontology/wikiPageRevisionID",190928935
"http://fr.dbpedia.org/resource/Championnat_de_Jamaïque_de_football_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tivoli_Gardens_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Jamaïque_de_football_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wadadah_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Jamaïque_de_football_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Jamaïque_de_football_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Taylor"
"http://fr.dbpedia.org/resource/Championnat_de_Jamaïque_de_football_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnett_Gardens_Football_Club"
