"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_à_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Jardin botanique à Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Botanical_gardens_in_Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Botanical_gardens_in_Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6264017"
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Botanische_tuin_in_Madagaskar"
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Botanical_gardens_in_Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_à_Madagascar","http://dbpedia.org/ontology/wikiPageID",6832136
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_à_Madagascar","http://dbpedia.org/ontology/wikiPageRevisionID",139254498
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_à_Madagascar","http://www.w3.org/2004/02/skos/core#prefLabel","Jardin botanique à Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_à_Madagascar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_à_Madagascar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jardin_botanique_à_Madagascar?oldid=139254498&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_à_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_à_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_à_Madagascar"
