"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bleach:_Soul_Resurrección","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bleach:_Soul_Resurrección","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bleach:_Soul_Resurrección","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bleach:_Soul_Resurrección","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Bleach:_Soul_Resurrección","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bleach:_Soul_Resurrección","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Bleach:_Soul_Resurrección","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Bleach:_Soul_Resurrección","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Bleach:_Soul_Resurrección","http://www.w3.org/2000/01/rdf-schema#label","Bleach: Soul Resurrección"
"http://fr.dbpedia.org/resource/Bleach:_Soul_Resurrección","http://www.w3.org/2000/01/rdf-schema#label","Bleach: Soul Resurrección"
"http://fr.dbpedia.org/resource/Bleach:_Soul_Resurrección","http://www.w3.org/2000/01/rdf-schema#label","Bleach: Soul Resurrección"
"http://fr.dbpedia.org/resource/Bleach:_Soul_Resurrección","http://www.w3.org/2000/01/rdf-schema#comment","Bleach: Soul Resurrección, sorti au Japon sous le nom de Bleach: Soul Ignition, est jeu vidéo de type beat them all développé par SCE Japan Studio et édité par SCE au Japon et NIS America aux États-Unis et en Europe. Il est sorti, exclusivement sur PlayStation 3 en 2011."
