"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2000/01/rdf-schema#label","محافظة سانغا مبايري الاقتصادية"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2000/01/rdf-schema#label","Sangha-Mbaéré"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2000/01/rdf-schema#label","Sangha-Mbaéré"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2000/01/rdf-schema#label","Санга-Мбаэре"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2000/01/rdf-schema#label","Sangha-Mbaéré"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2000/01/rdf-schema#comment","Sangha-Mbaéré est l’une des deux préfectures économiques de République centrafricaine. Elle tient son nom de la rivière Sangha, qui la traverse à l’ouest, et de la rivière Mbaéré qui la borde à l’est. Sa superficie est de 19 412 km² pour une population de 101 074 habitants en 2003. Son chef-lieu est Nola."
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0058697.xml"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Sangha-Mbaéré"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sangha-Mbaéré"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სანგა-მბაერე"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sangha-Mbaéré"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/상가음바에레주"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sangha-Mbaéré"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q856237"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桑加-姆巴埃雷省"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sangha-Mbaéré"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sangha-Mbaéré"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Санга-Мбаере"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1001027"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sangha-Mbaéré"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sangha-Mbaéré"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санга-Мбаэре"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sangha-Mbaéré"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sangha-Mbaéré"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محافظة_سانغا_مبايري_الاقتصادية"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sangha-Mbaéré"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sangha-Mbaéré"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sangha-Mbaéré"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prefectura_económica_de_Sangha-Mbaéré"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانگھا-مبایرے"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Préfecture_de_la_Sangha-Mbaéré"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنگا-مبائر"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2383204/"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prefettura_di_Sangha-Mbaéré"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sangha-Mbaéré"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/039ywc"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sanga–Mbaerė"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://sg.dbpedia.org/resource/Sêse_tî_kömändâ-kötä_tî_Sangä-Mbaere"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/სანგა-მბაერე"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Санга-Мбаере"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンガ・ムバエレ州"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sangha-Mbaéré"
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://dbpedia.org/ontology/wikiPageID",5216985
"http://fr.dbpedia.org/resource/Sangha-Mbaéré","http://dbpedia.org/ontology/wikiPageRevisionID",182553999
